"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Filipacchi_Médias"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_morte"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TRS-80"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_8_bits"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_centrale"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_(support_de_stockage)"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra_(entreprise,_1941-2003)"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_des_années_1980"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basic_(langage)"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assembleur"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octet"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_informatique_pour_tous"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_informatique"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alice-IMG_0319.JPG"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://alice.system-cfg.com/"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://alice32.free.fr/"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/wikiPageLength",2585
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_des_années_1980"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plan_informatique_pour_tous"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_8_bits"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Appareil_informatique"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alice_(ordinateur)?oldid=190558753&ns=0"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matra_Alice.jpg"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice-IMG_0319.jpg"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Cassette_Deck_MP3H0659_Rotated.jpg"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://fr.dbpedia.org/property/nom","Alice"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://fr.dbpedia.org/property/fabricant","http://fr.dbpedia.org/resource/Matra_(entreprise,_1941-2003)"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://fr.dbpedia.org/property/fabricant","http://fr.dbpedia.org/resource/Hachette_Filipacchi_Médias"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://fr.dbpedia.org/property/média","http://fr.dbpedia.org/resource/Cassette_(support_de_stockage)"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://fr.dbpedia.org/property/mémoire","* Mémoire vive : 4 kibioctet pour le modèle initial
* Mémoire morte : 8 kibioctet pour le modèle initial"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://fr.dbpedia.org/property/processeur","http://fr.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matra_Alice.jpg?width=300"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alice_(ordinateur)"
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/abstract","Alice est un micro-ordinateur fabriqué par l'entreprise française Matra-Hachette, vendu à partir de 1983. C'est un clone d'un micro-ordinateur américain de la firme Tandy, le MC-10. Il est construit autour d'un processeur Motorola 6803 (8 bits de données, 16 bits d'adresse). Il dispose dans sa version initiale de 4 KiloOctet de mémoire, d'une interface série, d'un bus d'extension et d'une sauvegarde sur cassette audio externe.Un petit clavier est intégré à l'unité centrale. Celle-ci affiche ses résultats sur une télévision, via une prise péritel comme beaucoup de micro-ordinateurs de sa génération. Il se programme comme la plupart des autres micro-ordinateurs de l'époque en langage BASIC ainsi qu'en assembleur pour les versions 32 et 90. Une évolution d'Alice a été proposée en 1984 sous la référence Alice 32, dans un boitier quasiment identique, la différence réside essentiellement dans la quantité de mémoire vive et les possibilités d'affichage. En 1985, un dernier essai est réalisé, Alice 90, cette fois facilement reconnaissable grâce à un design bien particulier. Matra tenta de commercialiser une nouvelle machine via le plan informatique pour tous, l'Alice 8000. Thomson obtint le marché et les Alice 8000 déjà fabriqués (environ 250) furent détruits."
"http://fr.dbpedia.org/resource/Alice_(ordinateur)","http://dbpedia.org/ontology/cpu","http://fr.dbpedia.org/resource/Motorola_6800"
