"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Birkenfeld-Bischweiler"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Reinhard_de_Hanau-Münzenberg"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Claude_de_Salm-Kyrbourg"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ier_de_Birkenfeld-Bischweiler"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_du_château_de_Meisenheim"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bischwiller"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1671"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_des_fructifiants"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_la_Petite-Pierre"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Birkenfeld_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Antoine-Ulrich_de_Waldeck-Pyrmont"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Guillaume_de_Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribeauvillé"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkenfeld_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1637"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergheim"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1686"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_Otton_de_Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine-Agathe_de_Ribeaupierre"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1717"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine-Catherine_de_Palatinat-Deux-Ponts"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_palatin"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1667"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageLength",2808
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_palatin_de_Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Birkenfeld_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_des_fructifiants"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1717"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1637"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bischwiller"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_du_château_de_Meisenheim"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christian_II_de_Birkenfeld-Bischweiler?oldid=190209718&ns=0"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_II._(Pfalz-Zweibrücken-Birkenfeld).jpeg"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_comtes_palatins_de_Birkenfeld.svg"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_comtes_palatins_de_Birkenfeld.svg?width=300"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christian_II_de_Birkenfeld-Bischweiler"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_comtes_palatins_de_Birkenfeld.svg"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/abstract","Christian II de Birkenfeld-Bischweiler, né à Bischwiller le 22 juin 1637 et mort à Birkenfeld le 26 avril 1717 est duc de Deux-Ponts-Birkenfeld-Bischwiller, comte palatin de Birkenfeld-Bischweiler de 1654 à 1717, et comte palatin de Birkenfeld de 1671 à 1717."
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q21169800"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Madeleine_de_Birkenfeld-Bischweiler"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Christian_III_de_Deux-Ponts-Birkenfeld"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Christian_Ier_de_Birkenfeld-Bischweiler"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Madeleine-Catherine_de_Palatinat-Deux-Ponts"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q16188157"
