"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Oxford_Book_of_English_Verse"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Oxford_Book_of_English_Verse"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7115248"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oxford_Book_of_English_Verse"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageID",12273006
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageRevisionID",180878836
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Whitman"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Makepeace_Thackeray"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hood"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Crashaw"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sturge_Moore"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Elroy_Flecker"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Cunningham_(poète)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bret_Harte"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Beaumont"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Blake"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Donne"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hardy_(écrivain)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Noyes"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cartwright_(1611-1643)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Marvell"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felicia_Hemans"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Greene"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wolfe"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Peele"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1900"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Fanshawe"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Meynell"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Shirley"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barbour"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Graham_(1er_marquis_de_Montrose)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Skelton"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry_Patmore"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Trench"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Crabbe"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Philips"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Tennyson"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lascelles_Abercrombie"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Traherne"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Tennyson"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Scott"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ruskin"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Suckling_(poète)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Milton"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Thomas"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Dorset"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Oldys"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Nashe"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Verstegen"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Southey"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hogg"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebenezer_Elliott"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sedley"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cowper"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Hyde"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Campbell"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Campian"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Williams_(écrivain_britannique)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Dowson"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Barrett_Browning"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Sidney"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Quiller-Couch"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Akenside"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Pope"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Drayton"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Douglas"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ford_(écrivain)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dryden"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dunbar"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wyatt"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Lamb"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_britannique"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stephens_(écrivain)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Jones_(linguiste)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bunyan"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Prior"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Babington_Macaulay"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Boyle_O'Reilly"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cornysh"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Goldsmith"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Quarles"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaire_Belloc"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Herbert_de_Cherbury"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Le_Gallienne"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Smart"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Kingsley"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Blanco_White"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tennyson_Turner"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gibson_Lockhart"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Otway"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_Owen"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Drummond_d'Hawthornden"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Manley_Hopkins"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_D'Avenant"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ingelow"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cullen_Bryant"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_MacDonald"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Chatterton"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_FitzGerald_(poète)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Barnfield"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Gosse"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Chaucer"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Constable"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Occleve"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Arnold"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Barnes_(écrivain)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Jonson"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lovelace"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthologie_en_littérature"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Spenser"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sackville_(6e_comte_de_Dorset)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Laetitia_Barbauld"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Newbolt"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Allingham"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Brooke"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Chapman"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Doddridge_Blackmore"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._K._Chesterton"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Howard_(comte_de_Surrey)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Scawen_Blunt"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Munday"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Raleigh"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Fox"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Watson_(poète)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Clare"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Ramsay_(poète)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Browning"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stephen_Hawker"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Browne_(poète)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eden_Phillpotts"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Wotton"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Edward_Housman"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Taylor_Coleridge"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Hastings_Doyle"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_D._Griffin"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wordsworth"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kenyon"
