"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_rivière_Etchemin"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Etchemins"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Etchemins"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/wikiPageLength",5716
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.georss.org/georss/point","46.507222222222 -70.416388888889"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Etchemins"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Etchemin"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://xmlns.com/foaf/0.1/name","Rivière Bourget"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivière_Bourget?oldid=172027527&ns=0"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5072
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.4164
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/nom","Rivière Bourget"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Province_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_administrative"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/longueur",7.2
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/source","Lac Gravel"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Les_Etchemins"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/affluentsRiveGauche",""
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rivière_Etchemin"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/confluenceAltitude",427
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/confluenceLatitude",46.5072
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Lac-Etchemin"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/confluenceLongitude",-70.4164
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/régions","CA-QC"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/sourceAltitude",543
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/sourceLatitude",46.5133
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Sainte-Sabine_(Les_Etchemins)"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://fr.dbpedia.org/property/sourceLongitude",-70.3606
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rivière_Bourget"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ignace_Bourget"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.416389465332 46.507221221924)"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.416389465332 46.507221221924)"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/elevation",543.0
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/length","7.2"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/abstract","La rivière Bourget coule dans les municipalités de Sainte-Sabine et de Saint-Luc-de-Bellechasse, dans la municipalité régionale de comté (MRC) de Les Etchemins, dans la région administrative de Chaudière-Appalaches, au Québec, au Canada. La rivière Bourget est un affluent de la rive sud de la rivière Etchemin laquelle coule vers l'ouest, puis vers le nord, pour se déverser sur la rive sud du fleuve Saint-Laurent, en face de la ville de Québec."
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Les_Etchemins"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rivière_Etchemin"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Lac-Etchemin"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Sainte-Sabine_(Les_Etchemins)"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Sainte-Sabine_(Les_Etchemins)"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/relatedPlaces","nodeID://b34878"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/relatedPlaces","nodeID://b63554"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/relatedPlaces","nodeID://b106574"
"http://fr.dbpedia.org/resource/Rivière_Bourget","http://dbpedia.org/ontology/relatedPlaces","nodeID://b128812"
"nodeID://b34878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b63554","http://www.georss.org/georss/point","46.507222222222225 -70.41638888888889"
"nodeID://b106574","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5072
"nodeID://b128812","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.4164
