"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brit_Awards_2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_Brit_de_2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982137"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_9xcl"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageID",12656421
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageRevisionID",180041636
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylo_Xyloto"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicki_Minaj"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adele"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professor_Green"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Morrison_(chanteur)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_A"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Feist"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flood_(producteur)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brit_Awards_par_année"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_A_Team"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasabian"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Gaga"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parklife_(chanson)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björk"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Awards"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devin_Star_Tailes"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foo_Fighters"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chase_and_Status"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Martin"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbow"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wanted"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_en_musique"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Winehouse"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixie_Lott"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_Del_Rey"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O2_Arena_(Londres)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Price_Tag"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Sheeran"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kiwanuka"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Blake_(artiste)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JLS_(groupe)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay-Z"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let_England_Shake"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Daniels"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Awards_2011"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_and_the_Machine"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lego_House_(chanson)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coldplay"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Awards_2013"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olly_Murs"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivienne_Westwood"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Brown_(chanson)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_the_Way_You_Are_(chanson_de_Bruno_Mars)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroon_5"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_Makes_You_Beautiful"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_in_the_Deep"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Iver"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rizzle_Kicks"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tender_(chanson)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctic_Monkeys"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Epworth"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glad_You_Came"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitney_Houston"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Adams"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Direction"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Someone_Like_You_(chanson_d'Adele)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B.O.B."
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foster_the_People"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Blake_(musicien)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blur"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/+_(album)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girls_and_Boys_(chanson_de_Blur)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vaccines"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Gallagher's_High_Flying_Birds"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceremonials"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Example_(chanteur)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanye_West"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PJ_Harvey"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Bush"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_J"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Corden"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emeli_Sandé"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Mars"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doigt_d'honneur"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleet_Foxes"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Marling"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Guetta"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Found_Love"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_(album_d'Adele)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Calvi"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_2"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloe_Blacc"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brits.co.uk/history/shows/2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brits.co.uk/"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/wikiPageLength",7517
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brit_Awards_par_année"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2012_en_musique"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2012_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://xmlns.com/foaf/0.1/homepage","https://www.brits.co.uk/"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brit_Awards_2012?oldid=180041636&ns=0"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/charte","musique"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/date",2012-02-21
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/O2_Arena_(Londres)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Brit_Awards_2011"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/siteWeb","https://www.brits.co.uk/"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Brit_Awards_2013"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/titre","Brit Awards 2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/diffusion","http://fr.dbpedia.org/resource/ITV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/organiséPar","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/présentateur","http://fr.dbpedia.org/resource/James_Corden"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/Ed_Sheeran"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/Brit_Awards"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/Adele"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/récompense",21
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/Coldplay"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/récompense","What Makes You Beautiful de One Direction"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/titreRécompense","Single britannique"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/titreRécompense","Chanteur britannique"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/titreRécompense","Chanteuse britannique"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/titreRécompense","Album britannique"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://fr.dbpedia.org/property/titreRécompense","Groupe britannique"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brit_Awards_2012"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/abstract","Les Brit Awards 2012 ont lieu le 21 février 2012 à l'O2 Arena à Londres. Il s'agit de la 32e cérémonie des Brit Awards, présentée par James Corden et diffusée en direct à la télévision sur la chaîne ITV. Un bref hommage est rendu aux chanteuses Amy Winehouse et Whitney Houston disparues respectivement en juillet 2011 et février 2012. Pour des raisons de timing, le présentateur James Corden est contraint d'interrompre le discours de remerciement de la chanteuse Adele qui a reçu le Brit Award du meilleur album britannique. Cette dernière, énervée, se retire en adressant un doigt d'honneur aux organisateurs de la cérémonie. Le prix de la révélation internationale est attribué pour la dernière fois. Après Vivienne Westwood l'année précédente, c'est Peter Blake qui s'est chargé du design de la statuette remise aux artistes."
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Brit_Awards_2013"
"http://fr.dbpedia.org/resource/Brit_Awards_2012","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Brit_Awards_2011"
