"subject","predicate","object"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby_Larocca"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_mettant_en_scène_un_loup-garou"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hellfire"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misty_Mundae"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoushka_Garin"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_parodique"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://videocelebs.net/misty-mundae-nude-ruby-larocca-nude-anoushka-nude-darian-caine-nude-julian-wells-nude-an-erotic-werewolf-in-london-2006.html"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clublez.com/movies/lesbian_movie_scenes/a/an_erotic_werewolf_in_london/index.html"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/elements/1.1/title","An Erotic Werewolf in London"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/wikiPageLength",3175
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_américain"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_au_cinéma"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_mettant_en_scène_un_loup-garou"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2006"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_américain"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_britannique"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2006"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_mettant_en_scène_un_loup-garou"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_parodique"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://xmlns.com/foaf/0.1/name","An Erotic Werewolf in London"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/An_Erotic_Werewolf_in_London?oldid=188839871&ns=0"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Darian_Caine"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ruby_Larocca"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Anoushka_Garin"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Julian_Wells"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Misty_Mundae"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/annéeDeSortie",2006
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_érotique"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/production","E.I. Independent Cinema"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/William_Hellfire"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/scénario","William Hellfire"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://fr.dbpedia.org/property/titre","An Erotic Werewolf in London"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/An_Erotic_Werewolf_in_London"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/abstract","An Erotic Werewolf in London est un film américano-britannique de série B réalisé par William Hellfire, sorti en 2006 directement en vidéo.Le titre du film parodie celui du film de John Landis de 1981, An American Werewolf in London."
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/William_Hellfire"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_érotique"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anoushka_Garin"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Julian_Wells"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Misty_Mundae"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Darian_Caine"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ruby_Larocca"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anouchka"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/William_Hellfire"
"http://fr.dbpedia.org/resource/An_Erotic_Werewolf_in_London","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
