"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes__de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maizières-sur-Amance"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Amance"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Anthime_Corbon"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=93092"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=52015-COM"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wikiPageLength",9839
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.georss.org/georss/point","47.859166666667 5.6127777777778"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.georss.org/georss/point","47.8597222222 5.61333333333"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://xmlns.com/foaf/0.1/name","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arbigny-sous-Varennes?oldid=190233448&ns=0"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8597
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8592
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.61278
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.61333
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/52015-Arbigny-sous-Varennes-Sols.png"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/commons","Category:Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/commune","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/cp",52500
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/latitude",47.8597
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/longitude",5.61333
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/nom","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/superficie",9.84
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/wiktionary","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/altMaxi",354
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/altMini",235
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Anrosey"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/insee",52015
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/maire","Fabrice Goncalves"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Varennes-sur-Amance"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Maizières-sur-Amance"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/identité","Christian Depitout"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/identité","Fabrice Goncalves"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Champigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Marcilly-en-Bassigny"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Bize_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Haute-Amance"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Chalindrey"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/géolocDépartement","Haute-Marne/Grand Est"
