"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_toros"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arena_adu_banteng"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арена_для_боя_быков"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Praça_de_touros"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Plaza_de_toros"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鬥牛場"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plaça_de_toros"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tjurfäktningsarena"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193438"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh90004389"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX526376"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/闘牛場"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Toreejo"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dsww"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zezen_plaza"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arena_(tauromachia)"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arena_walk_byków"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageID",640181
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageRevisionID",187264601
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromaquia_completa"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromachie"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_tauromachie"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_Francis_San_Juan"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nimes_amphi.jpg"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_d'Arles"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_d'Aimargues"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paseo"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_Nimeño_II"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_Paul-Laurent"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_Marcel_Dangou"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Callejon_lasventas2.jpg"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Atlantica"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronda_(Espagne)"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_romain"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eugenio_Lucas_Velázquez_-_Gran_corrida_de_toros_y_cucaña.jpg"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_Nîmes"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_Vic-Fezensac"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toril"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callejón"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coral"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Louis_Mignon"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartadó"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Puerto_de_Santa_María"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquiro"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_Condrette"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_Châteaurenard"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruedo"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_Bayonne"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_d'Orthez"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_landaise"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burladero"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_Dax"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'arènes"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_taureaux"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Real_Maestranza_Sevilla_bullring_(gatehouse).jpg"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_du_Tempéras"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_du_Plumaçon"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_des_Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_la_rue_Pergolèse_à_Paris"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_la_Real_Maestranza_de_Caballería_de_Séville"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudad_Rodrigo"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arènes"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréjus"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joselito_(José_Gómez_Ortega)"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_course_camarguaise"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaza_de_Toros_Maestranza.jpg"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Ventas"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_camarguaise"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-Fezensac"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SP282_Plaza_de_Toros_Extremadura_Merida_Spain_2_October_2012.JPG"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/wikiPageLength",20334
"http://fr.dbpedia.org/resource/Arène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arènes"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arène?oldid=187264601&ns=0"
"http://fr.dbpedia.org/resource/Arène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Real_Maestranza_Sevilla_bullring_(gatehouse).jpg"
"http://fr.dbpedia.org/resource/Arène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SP282_Plaza_de_Toros_Extremadura_Merida_Spain_2_October_2012.jpg"
"http://fr.dbpedia.org/resource/Arène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_de_Toros_Maestranza.jpg"
"http://fr.dbpedia.org/resource/Arène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callejon_lasventas2.jpg"
"http://fr.dbpedia.org/resource/Arène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nimes_amphi.jpg"
"http://fr.dbpedia.org/resource/Arène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugenio_Lucas_Velázquez_-_Gran_corrida_de_toros_y_cucaña.jpg"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/auteur","Claude Popelin"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul-Louis_Mignon"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/commons","Category:Bullrings"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/id","Maudet annexe"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/id","CP"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/id","PLM"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/id","Maudet"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/isbn",2020214334
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/isbn",2866650344
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/isbn",2260000711
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/isbn",2877061779
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/isbn",8496820378
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/langueOriginale","es"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/lienAuteur","Jean Ortiz"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/lienAuteur","Jacky Siméon"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/lieu","Vauvert"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/lieu","Paris et Madrid"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/nom","Harté"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/nom","Saumade"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/nom","Flanet"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/nom","Popelin"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/nom","Ortiz"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/nom","Siméon"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/nom","Bérard"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/nom","Maudet"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/nom","Veilletet"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/nom","Del Moral"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/page",14
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/pagesTotales",142
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/pagesTotales",190
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/pagesTotales",348
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/pagesTotales",1056
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/pagesTotales",275
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/pagesTotales",313
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/pagesTotales",311
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/pagesTotales",210
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/passage","Annexe CD-Rom 112 pages"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/prénom","José Antonio"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/prénom","Frédéric"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/prénom","Véronique"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/prénom","Yves"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/prénom","Jacky"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/sousTitre","les jeux taurins de l'Europe à l'Amérique"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/sousTitre","manuel de tauromachie pour les ""nouveaux"" aficionados"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/sousTitre","ouvrage collectif"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/titre","Tauromachies en Amérique latine"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/titre","Dictionnaire de la course camarguaise"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/titre","La Tauromachie"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/titre","Histoire de la corrida en France du second empire à nos jours"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/titre","Comment voir une corrida"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/titre","Des sauvages en occident, les cultures tauromachiques en Camargue et en Andalousie"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/titre","Le Peuple du toro"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/titre","Histoire et dictionnaire de la Tauromachie"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/titre","Le Taureau et son combat"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/titre","Terres de taureaux"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/wiktionary","arène"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/éditeur","Seuil"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/éditeur","de Fallois"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/éditeur","Mission du patrimoine ethnologique"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Atlantica"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/éditeur","Bouquins Laffont"
