"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kae_Nişina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageID",12702979
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageRevisionID",167208369
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_1999"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_1995"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1972"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_football"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_soccer"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iga_FC_Kunoichi"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_japonaise"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Mie"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_féminine_de_football"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Japon_féminine_de_football"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/wikiPageLength",2746
"http://fr.dbpedia.org/resource/Kae_Nishina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1972"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Mie"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_internationale_japonaise"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trois_colonnes"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_footballeur"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kae_Nishina?oldid=167208369&ns=0"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kae_Nishina"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/height","157"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/weight","53"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/abstract","Kae Nishina (仁科 賀恵, Nishina Kae), née le 7 décembre 1972, est une joueuse internationale de football japonaise."
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q251470"
"http://fr.dbpedia.org/resource/Kae_Nishina","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_du_Japon_féminine_de_football"
