"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageID",5269517
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageRevisionID",189835053
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Farriner"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pudding_Lane"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_London_Gazette"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Normandie"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horloger_français"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_incendie_de_Londres"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pudding_Lane.png"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Great_Fire_London.jpg"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloger"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_région_Normandie"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Westminster_(borough)"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Bailey"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_Bailey_Microcosm_edited.jpg"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_victime_d'une_erreur_judiciaire"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyburn_(village)"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1640"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_au_Grand_incendie_de_Londres"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1666"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/wikiPageLength",13162
"http://fr.dbpedia.org/resource/Robert_Hubert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Horloger_français"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_région_Normandie"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1666"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Westminster_(borough)"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Normandie"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1640"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_victime_d'une_erreur_judiciaire"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Hubert?oldid=189835053&ns=0"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Fire_London.jpg"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pudding_Lane.png"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Bailey_Microcosm_edited.jpg"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Fire_London.jpg?width=300"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Hubert"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/abstract","Robert Hubert, né vers 1640 à Rouen et exécuté le 27 octobre 1666 à Tyburn, est un horloger français injustement condamné après avoir faussement avoué avoir déclenché le grand incendie de Londres. Il ne se trouvait même pas en Angleterre au moment de l’incendie."
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Robert_Hubert","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Horloger"
