"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tage_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pothuau"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Galissonnière_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupleix_(corvette)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupleix_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmao_(1861)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_défense_et_la_sécurité"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_(1930)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duguay-Trouin_(1873)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupleix_(croiseur_cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Waldeck-Rousseau-h78349.jpg"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourville_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_D'Assas"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_(1899)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linois_(croiseur_français,_1894)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassard_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_D'Estrées"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupetit-Thouars_(1901)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassens_(Gironde)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_bateaux_français"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Catinat,_protected_cruiser,_1896-1911.jpg"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bart_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_La_Galissonnière_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Grasse_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Edgar_Quinet"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Leygues_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_torpillage_du_croiseur_cuirassé_Leon_Gambetta_en_1915.jpg"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Troude"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Villars"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseillaise_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseillaise_(croiseur_cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Alger"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_(1869)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kléber_(croiseur_cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Duguay-Trouin"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friant_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Capitani_Romani"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Dupleix"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Catinat"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Quinet_(croiseur_cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sfax_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circé_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet_(navire)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arethuse_LOC_det_4a04848.jpg"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Forbin_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primauguet_(1882)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Friant"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Léon_Gambetta"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueydon_(navire)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colbert_(1928)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie_(1881)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colbert_(C611)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichen_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurien_de_la_Gravière_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linois_(1867)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Linois"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabordage_de_la_flotte_française_à_Toulon"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belliqueuse"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Vienne_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo_(croiseur_cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Entrecasteaux_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Estrées_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloire_(croiseur,_1900)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuy-de-Lôme_(croiseur_cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloire_(croiseur,_1935)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_(1869)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Suffren_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcalm_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffren_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcalm_(croiseur_cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foch_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isly_(croiseur)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaurenault_(D606)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Amiral_Charner"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gambetta_(croiseur_cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_depuis_1789"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_Aube"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/dico/tome2-a.pdf"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/wikiPageLength",10837
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_défense_et_la_sécurité"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_bateaux_français"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_croiseurs_français?oldid=187580331&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_torpillage_du_croiseur_cuirassé_Leon_Gambetta_en_1915.jpg"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldeck-Rousseau-h78349.jpg"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Catinat,_protected_cruiser,_1896-1911.jpg"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arethuse_LOC_det_4a04848.jpg"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/lienAuteur","Michel Vergé-Franceschi"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/lienAuteur","Rémi Monaque"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/lienAuteur","Jean Meyer"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/lieu","Quimper"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/lieu","Millau"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/lieu","Rennes"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/lireEnLigne","http://www.netmarine.net/dico/tome2-a.pdf"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/nom","Boulaire"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/nom","Roche"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/nom","Meyer"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/nom","Monaque"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/nom","Acerra"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/nom","Vergé-Franceschi"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/pagesTotales",526
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/pagesTotales",428
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/pagesTotales",383
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/pagesTotales",1508
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/pagesTotales",591
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/prénom","Rémi"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/prénom","Martine"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/prénom","Jean-Michel"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/sousTitre","des origines à nos jours"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/sousTitre","De la Royale de Richelieu aux missions d'aujourd'hui"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/titre","Dictionnaire des bâtiments de la flotte de guerre française de Colbert à nos jours"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/titre","Une histoire de la marine de guerre française"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/titre","Histoire de la marine française"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/titre","La Marine française"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/titre","Dictionnaire d’Histoire maritime"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/tome","II"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/éditeur","Rezotel-Maury"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/éditeur","éditions Robert Laffont"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/éditeur","éditions Ouest-France"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/éditeur","éditions Perrin"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/éditeur","éditions Palantines"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://fr.dbpedia.org/property/titreTome",1870
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arethuse_LOC_det_4a04848.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_croiseurs_français","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_croiseurs_français"
