"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελεύθερο_Κράτος_της_Φρανκφούρτης"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolne_Miasto_Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cidade_Livre_de_Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrije_stad_Frankfort"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kota_Merdeka_Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Città_libera_di_Francoforte"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frankfurtin_vapaakaupunki"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/העיר_החופשית_פרנקפורט"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fristaden_Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thành_phố_tự_do_Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Free_City_of_Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ciudá_Llibre_de_Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fria_staden_Frankfurt"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageID",797638
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageRevisionID",188311186
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sossenheim"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterliederbach"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieder-Erlenbach"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieder-Eschbach"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preungesheim"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1815"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nied_(Francfort-sur-le-Main)"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_historique_en_Allemagne"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_(politique)"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sindlingen"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hausen_(Francfort-sur-le-Main)"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hesse-Nassau"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonames"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harheim"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rödelheim"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Hesse"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkersheim"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_austro-prussienne"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niederursel"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bockenheim"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaler"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praunheim_(Francfort-sur-le-Main)"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heddernheim"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschersheim"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niederrad"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberrad"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwanheim_(Francfort-sur-le-Main)"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornheim_(Francfort-sur-le-Main)"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griesheim_(Francfort-sur-le-Main)"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1372"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Francfort"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_(rivière)"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Nassau"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eckenheim"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeilsheim"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fechenheim"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Francfort"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Höchst_(Francfort-sur-le-Main)"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Europe"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_germanique"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginnheim"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Francfort)"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seckbach"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/wikiPageLength",4474
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.georss.org/georss/point","50.11027778 8.68222222"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_république_en_Europe"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1815"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_historique_en_Allemagne"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_germanique"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://xmlns.com/foaf/0.1/name","Ville libre de Francfort"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prusse_1803"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_États_de_la_Confédération_germanique"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Francfort"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ville_libre_de_Francfort?oldid=188311186&ns=0"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1103
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.68222
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Frankfurt_am_Main.svg"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FFM.png"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Free_City_of_Frankfurt.svg"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/blason","Wappen Frankfurt am Main.svg"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/carte","FFM.png"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/drapeau","Flag of the Free City of Frankfurt.svg"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/fr","Dortelweil"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/légende","Situation de la Ville libre de Francfort"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/texte","Dortelweil"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/trad","Dortelweil"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/nomFrançais","Ville libre de Francfort"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/evt","Annexion par la Prusse"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/evt","Réunion du Parlement de Francfort"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/evt","Souveraineté"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/evt","Occupation par les armées alliées et départ du Grand-Duc"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/evt","Adoption de la Constitution"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/annéeDébut",1372
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/annéeFin",1815
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/annéeFin",1806
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/evt1Date",1813-11-06
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/evt2Date",1815-07-09
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/evt3Date",1816-10-18
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/evt4Date",1848-05-18
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/evt5Date",1866-10-03
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/monnaie","Florin puis Vereinstaler"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://fr.dbpedia.org/property/nomLangue",""
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Free_City_of_Frankfurt.svg?width=300"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ville_libre_de_Francfort"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Frankfurt_am_Main.svg"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.682222366333 50.110279083252)"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.682222366333 50.110279083252)"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/blazon","Wappen Frankfurt am Main.svg"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Ville_libre_de_Francfort__Place__1"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/flag","Flag of the Free City of Frankfurt.svg"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/mapCaption","Situation de la Ville libre de Francfort"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/abstract","La ville libre de Francfort (en allemand : Freie Stadt Frankfurt) fut une république créée en 1815, un des quatre cités-États de la Confédération germanique. Elle fut le siège du Bundestag (Assemblée fédérale) et un centrefinancier de renommée européenne. Le Frankfurter Wachensturm (« attaque de la garde de Francfort ») de l'année 1833 était une première tentative de déclencher une révolution en Allemagne. De 1848 à 1849, le Parlement de Francfort s'est réuni dans l'église Saint-Paul. Le 16 juillet 1866, au cours de la guerre austro-prussienne, Francfort fut occupée par l'Armée prussienne. La ville a été annexée par la Prusse le 3 octobre puis incorporée dans la province de Hesse-Nassau."
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Confédération_germanique"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Confédération_germanique"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/currency","http://www.wikidata.org/entity/Q586290"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Ville_libre_de_Francfort__Demographics__1"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Ville_libre_de_Francfort__Event__2"
