"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Alimentation,_de_l'Agriculture_et_de_la_Pêche_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Kjer_Hansen"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tove_Fergo"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_danois"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Christian_Schmidt"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Danemark"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connie_Hedegaard"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Santé_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Fiscalité_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_II"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flemming_Hansen_(homme_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Réfugiés,_des_Immigrants_et_de_l'Intégration"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Danemark"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Mikkelsen"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Recherche_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Coopération_pour_le_développement_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Coopération_nordique_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venstre_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_avril"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrethe_II"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_minoritaire"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_danoises"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_coalition"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulla_Tørnæs"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lene_Espersen"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutien_sans_participation"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Égalité_des_genres_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Løkke_Rasmussen"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folketing"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/wikiPageLength",12847
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Danemark"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_danois/couleurs"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:64e"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Da"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Anders_Fogh_Rasmussen_I?oldid=188834068&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anders_Fogh_Rasmussen_in_Saint_Petersburg.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/début",2001-11-27
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/fin",2005-02-18
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/légende","Le Premier ministre Anders Fogh Rasmussen en ."
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/nom","Gouvernement Anders Fogh Rasmussen"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/nom","(Regeringen Anders Fogh Rasmussen I)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/pays","Danemark"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Cabinet_Poul_Nyrup_Rasmussen_IV"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_II"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Parti_populaire_conservateur_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Venstre_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Margrethe_II"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/femmes",5
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/hommes",12
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/ministres",17
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/parlement","http://fr.dbpedia.org/resource/Folketing"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/titreChef","http://fr.dbpedia.org/resource/Premier_ministre_du_Danemark"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/élection",2001-11-20
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://fr.dbpedia.org/property/titrePrésident","http://fr.dbpedia.org/resource/Monarchie_danoise"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anders_Fogh_Rasmussen_in_Saint_Petersburg.jpg?width=300"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Anders_Fogh_Rasmussen_I"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/formationDate",2001-11-27
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/startDate",2001-11-27
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/abstract","Le gouvernement Anders Fogh Rasmussen I (en danois : Regeringen Anders Fogh Rasmussen I) est le gouvernement du Royaume de Danemark entre le 27 novembre 2001 et le 18 février 2005, durant la soixante-quatrième législature du Folketing."
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_II"
"http://fr.dbpedia.org/resource/Gouvernement_Anders_Fogh_Rasmussen_I","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Cabinet_Poul_Nyrup_Rasmussen_IV"
