"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Drübeck"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Stolberg"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wernigerode"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageLength",1371
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wernigerode"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1856"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Stolberg"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1771"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADB"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louise_de_Stolberg-Wernigerode?oldid=182302561&ns=0"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louise_de_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/abstract","La comtesse Louise de Stolberg-Wernigerode (24 novembre 1771 au Château de Wernigerode - 8 juin 1856 à Groß Krauschen) est abbesse de l'Abbaye de Drübeck."
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Christian-Frédéric_de_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Louise_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Maurice_Haubold_de_Schönberg"
