"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1184"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1155"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Armagnac"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_IV_d'Armagnac"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fézensaguet"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1155"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1193"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1202"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Foix"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Fezensac"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_V_d'Armagnac"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Bernard_Ier_de_Foix"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/wikiPageLength",2032
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Armagnac"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1155"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_de_Fézensaguet?oldid=159971645&ns=0"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_de_Fézensaguet"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/abstract","Bernard d'Armagnac, né vers 1155 et mort entre 1188 et 1193[réf. souhaitée], fut seigneur de Firmacon, puis vicomte de Fézensaguet de 1184 à 1202. Il était fils d'Odon de Lomagne, seigneur de Firmacon, et de Mascarose d'Armagnac. Cependant sa filiation n'est pas totalement assurée et certains le disent fils de Bernard IV, comte d'Armagnac."
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Roger_Ier_de_Fézensaguet"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q21117450"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q21117451"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q21117452"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Géraud_V_d'Armagnac"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q21123363"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q21123367"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Bernard_de_Fézensaguet","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q21117379"
