"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_aux_Bleuets"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bulmo_0007-473x_1997_num_155_3_913000"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/wikiPageLength",8737
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.georss.org/georss/point","50.6422 3.066"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Vieux-Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enceinte_de_Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_le_Nord"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://xmlns.com/foaf/0.1/name","Château de Courtrai"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Histoire_de_Lille_des_origines_à_1789"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Courtrai_(Lille)?oldid=190433616&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6422
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.066
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lille_le_chateau_de_courtrai.jpg"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basse_Deûle_en_1667.jpg"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_du_château_de_Courtrai_avant_1577.jpg"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basse_Deûle_et_château_de_Courtrai_vers_1550.jpg"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Territoire_de_l'ancien_château_de_Courtrai_sur_plan_de_1641.jpg"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/consultéLe",2018-07-06
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/date",1997
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/dateDeConstruction",1299
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/destinationInitiale","Forteresse royale"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/doi",10.3406
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/géolocalisation","Lille/Nord/France"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/id","Blieck 1997"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/journal","Bulletin Monumental"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/légende","Château de Courtrai vu côté campagne"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/nom","Blieck"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/nom","Château de Courtrai"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/pages",185
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/prénom","Gilles"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/titre","Le château dit de Courtrai à Lille de 1298 à 1339 : une citadelle avant l'heure"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/url","https://www.persee.fr/doc/bulmo_0007-473x_1997_num_155_3_913000"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/volume",155
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Raoul_II_de_Clermont-Nesle"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Jacques_Ier_de_Châtillon"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://fr.dbpedia.org/property/dateDeDémolition",1577
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lille_le_chateau_de_courtrai.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Courtrai_(Lille)"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0659999847412 50.642200469971)"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0659999847412 50.642200469971)"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/initiallyUsedFor","Forteresse royale"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/thumbnailCaption","Château de Courtrai vu côté campagne"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/yearOfConstruction","1299"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/abstract","Le château de Courtrai est un ancien château fort construit à partir de 1299 au nord-est de Lille sur ordre de Philippe le Bel après le siège de 1297 et progressivement démoli à partir de 1577."
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
