"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Awọn_ìdásílẹ̀_ní_ọ̀rúndún_14k"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:14세기_설립"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vzniklo_ve_14._století"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Constituta_saeculo_14"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:14th-century_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بنیان‌گذاری‌ها_در_سده_۱۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Załožene_w_14._lětstotku"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:14世紀建立"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:XIV_быуатта_барлыҡҡа_килгәндәр"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Появились_в_XIV_веке"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:14th-century_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khởi_đầu_thế_kỷ_14"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Појавено_во_14_век"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:دامەزرانەکانی_سەدەی_١٤یەم"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:14世紀設立"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:14-րդ_դարի_հիմնադրումներ"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چودہویں_صدی_کی_تاسیسات"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gegründet_im_14._Jahrhundert"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:14t-century_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ustanovitve_v_14._stoletju"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تأسيسات_القرن_14"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:14th-century_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6952238"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skipingar_på_1300-talet"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fundações_do_século_XIV"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nastanci_14._vijeka"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:14-р_зуунд_үүсгэн_байгуулагдсан"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://dbpedia.org/ontology/wikiPageID",4770680
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",170368735
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Fondation au XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fondation_au_XIVe_siècle?oldid=170368735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_fondations"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XIVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle"
