"subject","predicate","object"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامانه_تلفن_همراه_پیشرفته"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Advanced_Mobile_Phone_System"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AMPS"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_Telefónico_Móvil_Avanzado"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/AMPS"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advanced_Mobile_Phone_System"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AMPS"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Advanced_Mobile_Phone_Service"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Advanced_Mobile_Phone_Service"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AMPS"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Advanced_Mobile_Phone_System"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Advanced_Mobile_Phone_System"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageID",7688723
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageRevisionID",169405994
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1G"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoires_Bell"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_multiple_par_répartition_temporelle"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_de_fréquences"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_génération_de_téléphonie_mobile"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_serial_number"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3G"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordic_Mobile_Telephone"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_division_multiple_access"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evolution-Data_Optimized"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT&T_Mobility"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_System_for_Mobile_Communications"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Mobile_Telecommunications_System"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocom_2000"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sigles_de_la_téléphonie_mobile"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_SIM"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_téléphonie_mobile"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DynaTAC8000X.jpg"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verizon_Wireless"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3gpp2.org"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/wikiPageLength",2624
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_génération_de_téléphonie_mobile"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Advanced_Mobile_Phone_System?oldid=169405994&ns=0"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DynaTAC8000X.jpg"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DynaTAC8000X.jpg?width=300"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Advanced_Mobile_Phone_System"
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/abstract","Advanced Mobile Phone System (AMPS) est une norme de téléphonie mobile analogique américaine de 1re génération développée par les Bell Labs et dont les expérimentations ont débuté en Amérique du Nord en 1978, puis au Canada, au Royaume-Uni, en Australie et dans quelques autres pays. L’AMPS a été le premier système de téléphonie mobile analogique commercialisé à grande échelle en Amérique du Nord dans les années 1980 et dans les années 1990."
"http://fr.dbpedia.org/resource/Advanced_Mobile_Phone_System","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q4041101"
