"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ksknc"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageID",5246946
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageRevisionID",185709706
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emu_(journal)"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1987"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psophode_babillard"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psophode_carillonneur"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthize_à_croupion_jaune"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_central_de_technologie"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emu"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_(entreprise)"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1932"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Australie-Occidentale"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ornithologue_australien"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Curtin"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/wikiPageLength",1886
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ornithologue_australien"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1932"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1987"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julian_Ralph_Ford?oldid=185709706&ns=0"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Julian_Ralph_Ford"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/abstract","Julian Ralph Ford (3 novembre 1932 au 31 janvier 1987) est un chimiste et ornithologue australien."
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ornithologue"
"http://fr.dbpedia.org/resource/Julian_Ralph_Ford","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Australie-Occidentale"
