"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pontault-Combault"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Torcy"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wikiPageLength",2924
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.georss.org/georss/point","48.79 2.6791666666667"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://xmlns.com/foaf/0.1/name","Canton de Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Roissy-en-Brie?oldid=171385192&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.79
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.67917
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/nom","Canton de Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/superficie",39.03
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/dateDeDisparition","mars 2015"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/insee",7733
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/dates",2011
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Torcy"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://fr.dbpedia.org/property/nbcomm",3
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/numberOfMunicipalities",3
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6791665554047 48.790000915527)"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6791665554047 48.790000915527)"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/areaTotal","39.03"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/inseeCode","77 33"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/abstract","Le canton de Roissy-en-Brie est une ancienne division administrative française, située dans le département de Seine-et-Marne et la région Île-de-France."
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Torcy"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Torcy"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie__PoliticalFunction__1"
