"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#comment","Athene noctua Athene noctua Espèce Athene noctua(Scopoli, 1769) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 La Chevêche d'Athéna (Athene noctua), ou Chouette chevêche, est une espèce d'oiseaux de la famille des strigidés (les chouettes et hiboux) de petite taille à l'aspect trapu. C'est le plus diurne des strigidés, malgré son nom latin (noctua, littéralement « oiseau de nuit », mais plus généralement « chouette », « hibou »). Dans l'Antiquité grecque, elle était l'attribut d'Athéna, déesse de la sagesse."
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=365950"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=52555"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/103070"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Little-Owl"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/minervauggla"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Athene_noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=97046"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2497266"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/litowl1"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1295169"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0125429.xml"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athene_noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id8766"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Athene_noctua_-_Little_Owl_XC309481.mp3"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kirkeugle"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530183"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/19998"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/8131/legal"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=9A7B268C4EF6F803"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Athene_noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Athene-noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=555471"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/207809"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=8868"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/69bdc802-7ccf-4496-89b4-8af9805dbdb5"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ATENNO"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/little-owl"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22689328/0"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_owl"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/3511/13.0"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh97004318"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Athene_noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലിറ്റിൽ_ഔൾ"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кил-çурт_тăмани"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جغد_کوچک"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kaouenn_vihan"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Moucho_común"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Caouin"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mājas_apogs"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Athene_noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sivi_ćuk"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/КӀукӀумяу"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տնային_բվիկ"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჭოტი"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129958"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kirkeugle"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিটল_আউল"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Civetta"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Ччиккумяв"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Athene_noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/纵纹腹小鸮"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kirkeugle"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athene_noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cgnm"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хотны_бүгээхэй"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Athene_noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pójdźka_zwyczajna"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steinkauz"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кукумавка"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Домовый_сыч"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mussol_comú"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Lù-cṳ̀"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/हिमाली_कोचलगाँडे"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Athene_noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kuvik"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Байғош"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוס_החורבות"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Little_owl"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4205457-6"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Wee_oul"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/금눈쇠올빼미"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kodipulo"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сич_хатній"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kyrkjeugle"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Байғыз"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Soèta"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p25295"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Noktuo"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μικρή_κουκουβάγια"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Сидахъхъ"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Домашна_кукумявка"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kukumav"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଲିଟିଲ୍_ଆଉଲ୍"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kuvik_obyčajný"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mozolo_arrunt"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Athene_noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Hazéítah_néʼéshjaaʼ"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mocho-galego"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Stiankauts"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/545"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Ceuétta"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Athene_noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Sivéta"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/907"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Athene_noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kivikakk"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bûmekorik"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/126797"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Steinkauz"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tifiɣert"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ulchabhán_beag"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਛੋਟਾ_ਉੱਲੂ"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Obični_ćuk"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بومه_ام_قويق"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Burung_hantu_kecil"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124919163#about"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minervauggla"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дамавы_сыч"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cucuvea"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dam_xarabaçılı"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Huo"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بومة_أم_قويق"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Athene_noctua"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tylluan_fach_y_diffeithwch"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Minervanpöllö"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кукумјавка"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コキンメフクロウ"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Čuk"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/縱紋腹小鴞"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sýček_obecný"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steenuil"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pelėdikė"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageID",51710
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageRevisionID",190901859
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_nocturne"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerve_(mythologie)"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clapas"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagesse"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rameau_d'olivier"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refroidissement_à_air"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télécom"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strigidae"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouette"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_Little_Owl_at_Brackenborough_Hall_-_geograph.org.uk_-_858561.jpg"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouette_effraie"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diurne_(comportement_animal)"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouette_de_Minerve"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chevêche_d'Athena_-_Fonds_Trutat_-_MHNT.PHa.138.B19.03.jpg"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cri_chevêche_d'Athéna.wav"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philochore"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibou"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Steinkauz-Athene_noctua-World.png"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortalité_animale_due_aux_véhicules"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2009_Juin_-_Chouette_01.jpg"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athene_noctua_vidalii_MHNT.ZOO.2010.11.156.1.jpg"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_athénienne"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épervier"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouine"
