"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynoglossum"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_von_Handel-Mazzetti"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Christian_Mez"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Fedtchenko"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquifoliaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taraxacum"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucalis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernonia"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesperis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onosma"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peucedanum"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miedziana_(Opole)"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Kozo-Polianski"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Adalbert_Maximilian_Kuhn"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asplenium"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Silésie"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspleniaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Silésie"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobroudja"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Eugen_Schulz"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fimbristylis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Hans_Emmo_Wolfgang_Hieronymus"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinops"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Fedtchenko"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_des_États-Unis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Wilhelm_Leopold_Krug"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_allemand"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnasium"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilex"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caryophyllaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Boissier"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Stapf"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyperaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompte-venin"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achillée"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atriplex"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonolobus"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbonville"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clusiaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lund"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrie"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pimpinella"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferula_diversivittata"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buplèvre"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helichrysum"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Dahlem"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thlaspi"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaranthaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Görlitz"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torilis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burdet"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanulaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyman_Bradford_Smith"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cistaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Crépin"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asclepiadaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boraginaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuartia"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Rodolfo_Greuter"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamiaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cephalaria"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthémis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenopodiaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Lord_Britton"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matelea"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Frederik_Albert_Christensen"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dryopteris"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindbergella"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Engler"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dryopteridaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignaz_Urban"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Lindberg"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tillandsia"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Verriet_de_Litardière"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Carl_Haussknecht"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apiaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ascherson"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_New_York"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorsonère"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Dahlstedt"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Franz_Freyn"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleocharis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Schlechter"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Loftus_Bor"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochlearia"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiponce_(plante)"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gandoger"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Lusace"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirse"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1847"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dianthus"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millepertuis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allium"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Silésie"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staehelina"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscoreaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draba"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_botanique_Komarov"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1907"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convolvulus"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convolvulaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipsacaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zawidów"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cousinia"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Heinz_Rechinger"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbier"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurinea"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guzmania"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gilbert_Baker"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassicaceae"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
