"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_cipayes"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Ewart_Gladstone"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VII"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Victory_(1765)"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_29_ans"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/wikiPageLength",5748
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1870"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Dorset"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_29_ans"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1840"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_Clinton?oldid=186892648&ns=0"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_Clinton"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/abstract","Arthur Pelham-Clinton (23 juin 1840 - 18 juin 1870), plus connu sous le nom d'Arthur Clinton, était un politicien anglais membre du Parti libéral. Député durant trois ans, il fut mêlé de très près au scandale homosexuel impliquant les travestis Thomas Boulton et Frederick Park."
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Henry_Pelham-Clinton_(5e_duc_de_Newcastle)"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Susan_Hamilton"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10669499"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_Clinton","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Collège_d'Eton"
