"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1124865"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/關東平原"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kantō_(nizina)"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kanto_düzənliyi"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Канто_(раўніна)"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/간토평야"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kanto_Plain"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pianura_di_Kantō"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageID",5644782
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageRevisionID",184824221
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kantō"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chōshi"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Sagami"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_japonaises"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tone-gawa"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_du_Kantō_de_1923"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Tokyo"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_au_Japon"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plaine_au_Japon"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Tokyo"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Miura"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kantō"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalopole_japonaise"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Bōsō"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Wakasa"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KantoHeiya.jpg"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kanto_plain.png"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Inubō"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/wikiPageLength",1973
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.georss.org/georss/point","36.0 140.0"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_au_Japon"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plaine_au_Japon"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kantō"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plaine_du_Kantō?oldid=184824221&ns=0"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.0
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KantoHeiya.jpg"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanto_plain.png"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KantoHeiya.jpg?width=300"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plaine_du_Kantō"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140 36)"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/areaTotal","13000"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/width","110"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/length","140"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/abstract","La plaine du Kantō (関東平野, Kantō heiya) est une plaine du Japon située sur l'île de Honshū, située dans l' anse naturelle de la baie de Wakasu Wakasu (若洲, le jeune banc de sable), entre les Alpes japonaises et la côte pacifique."
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/relatedPlaces","nodeID://b96395"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/relatedPlaces","nodeID://b55554"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/relatedPlaces","nodeID://b32608"
"http://fr.dbpedia.org/resource/Plaine_du_Kantō","http://dbpedia.org/ontology/relatedPlaces","nodeID://b155803"
"nodeID://b32608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b55554","http://www.georss.org/georss/point","36.0 140.0"
"nodeID://b96395","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0
"nodeID://b155803","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.0
