"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_civile"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.service-public.fr/particuliers/vosdroits/F2094"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.service-public.fr/particuliers/vosdroits/N155"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vie-publique.fr/actualite/panorama/texte-vote/loi-du-5-mars-2007-portant-reforme-protection-juridique-majeurs.html"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/wikiPageLength",8518
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_personnes_en_France"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychiatrie_médico-légale"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Droit_des_personnes_en_France"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_juridique_française"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Curatelle_en_France?oldid=184793796&ns=0"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Curatelle_en_France"
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/abstract","La curatelle, du latin curator (curare : « soigner ») et du haut français curatela, est une mesure établie par justice à destination d'une personne, soit pour veiller aux intérêts d’un mineur émancipé et l’assister dans certains actes, soit pour administrer les biens d’un majeur déclaré incapable de les gouverner lui-même (« majeur protégé »), soit enfin pour régir une succession vacante ou une chose abandonnée."
"http://fr.dbpedia.org/resource/Curatelle_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
