"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1_500_meter_för_herrar_i_friidrott_vid_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atletismo_nos_Jogos_Olímpicos_de_Verão_de_2012_-_1500_m_masculino"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Men's_1500_metres"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атлетика_на_Летњим_олимпијским_играма_2012_—_1.500_метара_за_мушкарце"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atletisme_als_Jocs_Olímpics_d'estiu_de_2012_–_1.500_metres_masculins"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Leichtathletik_–_1500_m_(Männer)"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atletika_na_Letních_olympijských_hrách_2012_–_1500_metrů_muži"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會田徑男子1500公尺比賽"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Atletismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_1500_metros_masculino"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXX_Olimpiade_-_1500_metri_piani_maschili"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_2012_–_bieg_na_1500_m_mężczyzn"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sommer-OL_2012_–_1500_meter_menn"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1500_متر_في_الألعاب_الأولمبية_الصيفية_2012_-_رجال"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2012_Yaz_Olimpiyatları'nda_atletizm_-_Erkekler_1500_metre"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Athletics_at_the_2012_Summer_Olympics_–_Men's_1500_metres"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atletiek_op_de_Olympische_Zomerspelen_2012_–_1500_meter_mannen"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591384"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt14nk"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёгкая_атлетика_на_летних_Олимпийских_играх_2012_—_бег_на_1500_метров_(мужчины)"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Atletik_under_sommer-OL_2012_–_1500_m_mænd"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageID",6273049
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageRevisionID",163889945
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Willis"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonel_Manzano"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1_500_mètres_masculin_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Vojta"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoann_Kowal"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bustos"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asbel_Kiprop"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_Laâlou"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mekonnen_Gebremedhin"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduar_Villanueva"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabiou_Guero_Gao"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamza_Driouch"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août_en_sport"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Vázquez"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silas_Kiplagat"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teklit_Teweldebrhan"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawit_Wolde"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Gregson"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Baddeley"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciaran_O'Lionaird"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Centrowitz"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Brannen"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Ingebrigtsen"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdalaati_Iguider"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_août_en_sport"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoufik_Makhloufi"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamad_al-Garni"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_août"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Murray"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Moustaoui"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Ruiz_(athlétisme)"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Carvalho"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niclas_Sandells"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Rodríguez"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabil_Mohammed_Al-Garbi"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İlham_Tanui_Özbilen"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Londres"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carsten_Schlangen"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belal_Mansoor_Ali"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emad_Hamed_Nour"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yegor_Nikolayev"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nixon_Chepseba"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août_en_sport"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_El_Guerrouj"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitrijs_Jurkevičs"
