"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Magnac_-_Vicq"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Uzerche"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Buffière"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Limoges-Bénédictins"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Glanges"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_des_Aubrais_-_Orléans_à_Montauban-Ville-Bourbon"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_des_Aubrais_-_Orléans_à_Montauban-Ville-Bourbon"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/wikiPageLength",7355
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.georss.org/georss/point","45.699506 1.347275"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_des_Aubrais_-_Orléans_à_Montauban-Ville-Bourbon"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://xmlns.com/foaf/0.1/name","Pierre-Buffière"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Pierre-Buffière?oldid=188777723&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6995
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.34728
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Pierre-Buffière_-_2015-08-20_-_IMG-0457.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Pierre-Buffière_-_2015-08-20_-_IMG-0458.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Pierre-Buffière_-_2015-08-20_-_IMG-0460.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Pierre-Buffière_-_2015-08-20_-_IMG-0468.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Pierre-Buffière_-_2015-08-20_-_IMG-0452.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Pierre-Buffière_-_2015-08-20_-_IMG-0454.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Pierre-Buffière_-_2015-08-20_-_IMG-0486.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Pierre-Buffière_-_2015-08-20_-_IMG-0477.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Pierre-Buffière_-_2015-08-20_-_IMG-0484.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/commons","Category:Gare de Pierre-Buffière"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/commonsTitre","La gare de Pierre-Buffière"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/géolocalisation","Haute-Vienne/Nouvelle-Aquitaine/France"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/latitude",45.6995
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/longitude",1.34728
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/légende","La façade de la gare côté rue."
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/nom","Pierre-Buffière"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/adresse","près de l'Avenue de la Gare"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/adresse",87260
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/altitude",268
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/corresp","oui"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/exploitant","SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/miseEnService","http://fr.dbpedia.org/resource/1er_juillet_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/miseEnService","http://fr.dbpedia.org/resource/1893_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/quais",2
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/titreCorresp","Bus"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Pierre-Buffière"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/voies",2
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/activité","TER"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Limoges-Bénédictins"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/détail","Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_de_Magnac_-_Vicq"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/gareSuivante","http://fr.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_des_Aubrais_-_Orléans_à_Montauban-Ville-Bourbon"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://fr.dbpedia.org/property/titreVille","Commune"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Pierre-Buffière_-_2015-08-20_-_IMG-0452.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Pierre-Buffière"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.347275018692 45.699504852295)"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.347275018692 45.699504852295)"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/elevation","268"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/numberOfTracks",2
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/openingYear","1893"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/otherServingLines","Bus"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/otherServingLines",""
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/passengersPerYear",2020
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/postalCode","87260"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/abstract","La gare de Pierre-Buffière est une gare ferroviaire française sur la ligne des Aubrais - Orléans à Montauban-Ville-Bourbon, située sur la commune de Pierre-Buffière dans le département de la Haute-Vienne, en région Nouvelle-Aquitaine. Pierre-Buffière est une halte de la Société nationale des chemins de fer français (SNCF), elle est desservie par des trains express régionaux de Nouvelle-Aquitaine (TER Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pierre-Buffière"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/isRouteStop","http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière__RouteStop__1"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_des_Aubrais_-_Orléans_à_Montauban-Ville-Bourbon"
"http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Gare_de_Pierre-Buffière__RouteOfTransportation__1"
