"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Visitation"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapeiry"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_florimontane"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5439020b/f258.item.r"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageLength",3703
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_duché_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1763"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1717"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph-Antoine_Besson?oldid=180713878&ns=0"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/année",1883
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/auteur","Jean-Marin Pettex"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/id","Notice biographique sur l'historien Besson, 1883"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/lienPériodique","Académie salésienne"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/lieu","Annecy"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/numéro","tome 6"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/pages",244
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/périodique","Mémoires & documents de l'Académie salésienne"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/titre","Notice biographique sur l'historien Besson"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://fr.dbpedia.org/property/urlTexte","https://gallica.bnf.fr/ark:/12148/bpt6k5439020b/f258.item.r"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph-Antoine_Besson"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/abstract","Joseph-Antoine Besson, né le 10 février 1717 à Flumet et mort à Chapeiry, le 26 mai 1763, est un ecclésiastique et historien savoyard."
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3430033"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
