"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_et_armorial_des_personnes_admises_aux_Lignages_de_Bruxelles"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnezeele"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Coomans_de_Brachène"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_bruxelloise"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Corr"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_chronologique_de_familles_belges"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_duché_de_Brabant"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_belge"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_famille_belge"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubbeek"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_contemporaines_de_la_noblesse_belge"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_de_t'Serclaes_de_Wommersom"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rattendael"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herentals"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lignages_de_Bruxelles"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageLength",4620
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_famille_belge"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_bruxelloise"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lignages_de_Bruxelles"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_belge"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_duché_de_Brabant"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_de_T'Serclaes?oldid=183371371&ns=0"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_de_T'Serclaes_(Belgique).svg"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://fr.dbpedia.org/property/blasonnement","de gueules, au lion d'argent, armé, couronné et lampassé d'or, la queue fourchue, chargé sur l'épaule senestre d'un écusson d'or, au chef échiqueté d'argent et de sable de deux tires"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_de_T'Serclaes_(Belgique).svg?width=300"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://fr.dbpedia.org/property/branches","de Mesemarcre"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://fr.dbpedia.org/property/branches","de Wommersom"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_de_T'Serclaes"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_de_T'Serclaes_(Belgique).svg"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/abstract","La famille de T'Serclaes, olim de Mesemacre, est une famille de la noblesse belge, issue des lignages de Bruxelles dont la filiation prouvée remonte à 1584."
