"subject","predicate","object"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_2019_à_Athènes"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_locales_grecques_de_2019"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Grèce_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2019"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_Grèce"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_Canada"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscience_populaire_nationale"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_novembre"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_en_Grèce"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art_contemporain_Goulandrís_(Athènes)"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mars"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_France"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_Europe"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_Italie"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_Afrique"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Distance_entre_le_ciel_et_nous"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_Belgique"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débat_autour_du_nom_de_la_Macédoine"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Prespa"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_aux_États-Unis"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_basket-ball_des_moins_de_19_ans_2019"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Clisthène_I"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:4th_Global_Climate_Strike_-_29Nov2019_(49145625552).jpg"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juillet"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_aux_Nations_unies"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_grecques_de_2019"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageLength",3902
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Grèce_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2019_en_Grèce"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Grèce"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2019_en_Grèce?oldid=188238992&ns=0"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4th_Global_Climate_Strike_-_29Nov2019_(49145625552).jpg"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/fr","One Channel"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/fr","Centre culturel et de conférence de Héraklion"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/fr","Olympiacos II"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/fr","AEK"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/fr","The Final Four"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/texte","One Channel"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/texte","The Final Four"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/trad","AEK"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/trad","The Final Four"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/trad","Olympiacos B.C. B Development Team"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/trad","One Channel"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://fr.dbpedia.org/property/trad","Cultural and Conference Center of Heraklion"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/4th_Global_Climate_Strike_-_29Nov2019_(49145625552).jpg?width=300"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2019_en_Grèce"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/abstract","
* Portail du XXIe siècle 
* Portail des années 2010 
* Portail de la Grèce"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/2020_en_Grèce"
