"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Huidobro"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérignan"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alès"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Daniel_Templon"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_régional_d'Art_contemporain_Occitanie"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_français"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_française"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alès"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvers-sur-Oise"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_Paris"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Lambert_(galeriste)"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédac"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1942"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Fabre"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_d'art"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Salses"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MO.CO._Esba"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ô_(Montpellier)"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numa_Hambursin"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_audiovisuelle_de_l'art_contemporain"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageExternalLink","http://imagoart.e-monsite.com/pages/mopnograpies-dvd/daniel-dezeuze.html"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceysson.com/2016/07/16/dezeuze/"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danieldezeuze.com"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageLength",6304
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1942"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_français"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alès"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://xmlns.com/foaf/0.1/homepage","http://www.danieldezeuze.com"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_Dezeuze?oldid=190968869&ns=0"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Dezeuze_(1995).png"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/auteur","Daniel Dezeuze"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Numa_Hambursin"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/auteurInstitutionnel","Espace Dominique Bagouet"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/consultéLe",2022-02-18
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/langue","fr-FR"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/lieu","Montpellier"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/pagesTotales",56
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/titre","Georges Dezeuze  : Natures mortes"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/éditeur","éditions Méridianes"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/bnf",443872500
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/illustrateur","Delphine Sauret"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://fr.dbpedia.org/property/natureOuvrage","Catalogue d'exposition"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Dezeuze_(1995).png?width=300"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daniel_Dezeuze"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/thumbnailCaption","Daniel Dezeuze en 1995."
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/abstract","Daniel Dezeuze est un artiste plasticien français, né le 1er février 1942 à Alès. Il vit actuellement à Sète."
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3391743"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
