"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://notes9.senato.it/Web/senregno.NSF/d7aba38662bfb3b8c125785e003c4334/6c1ced3233d35e394125646f005e0f5f?OpenDocument"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ettore-pais"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ettore-pais_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ettore-pais_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV057408"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ettore-pais_res-8eaf19b0-87e6-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ettore_Pais"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7v32"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ettore_Pais"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ettore_Pais"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116018119"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1442262"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/9022259"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ettore_Pais"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ettore_Pais"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ettore_Pais"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071333169/id"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1388712"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1620737A"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14550578x#about"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/729724"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51929809"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr10065"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79129240"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981427"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069206864"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ettore_Pais"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Borgo_San_Dalmazzo"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageID",5439002
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageRevisionID",188811696
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Palerme"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Antiquité_italien"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Pise"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Mommsen"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1939"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Florence"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_Lyncéens"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Florence"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgo_San_Dalmazzo"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1856"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_Lyncéens"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassari"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rome_«_La_Sapienza_»"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphie"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maçon"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Comparetti"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivista_storica_italiana"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Naples"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Borgo_San_Dalmazzo"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Chicago"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sassari"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pise"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Rome_«_La_Sapienza_»"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Palerme"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atto_Vannucci"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/Portale/elements/categoriesItems.jsp%3FpathFile=/sites/default/BancaDati/Enciclopedia_online/P/BIOGRAFIE_-_EDICOLA_P_150303.xml"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblio.adm.unipi.it:8081/archiviofoto/entity.jsp%3Fentity=Pais%20Ettore"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/wikiPageLength",5944
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1939"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Palerme"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1856"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Pise"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Antiquité_italien"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Rome_«_La_Sapienza_»"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Borgo_San_Dalmazzo"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Chicago"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Naples"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_Lyncéens"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Florence"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_religion"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ettore_Pais?oldid=188811696&ns=0"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ettore_Pais"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Pise"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Palerme"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Naples_-_Frédéric-II"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Rome_«_La_Sapienza_»"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/abstract","Ettore Pais (27 juillet 1856 à Borgo San Dalmazzo, Italie – 28 mars 1939 à Rome) est un historien italien, spécialiste de l'Antiquité."
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q96382466"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15983985"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q20873384"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2468727"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q830852"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Florence"
