"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Portvendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Portvendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пор-Вандр"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пор-Вандр"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Portvendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πορ-Βαντρ"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034959"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x5rn"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204648"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15271057v#about"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポール＝ヴァンドル"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Portvendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageID",3247932
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageRevisionID",191258494
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Où_est_passé_Tom_%3F"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_des_Albères"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Maillol"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_patrimonial_remarquable"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vallée_des_Tortues"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_habitats"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Port_de_port-vendres.jpg"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argelès-sur-Mer"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_du_cap_Béar"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_d'Aragon"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romano-byzantine"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Oiseaux"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Albères"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argelès-sur-Mer"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palau-del-Vidre"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Port_vendres_vue_generale.jpg"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rennie_Mackintosh"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Perpignan"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_frigorifique"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_la_Mauresque"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Pams"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Charles_International"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Lyautey"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700_en_France"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cayatte"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bonne-Nouvelle"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transsibérien"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_membres_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur_(épave)"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Majorque"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asni"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchandise"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Port-Vendres_fishing_net.jpg"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Municipaux,_ces_héros"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Municipaux,_trop_c'est_trop"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_écologique"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrigue"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Dague"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_de_Caroline_chérie"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banyuls-sur-Mer"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalcade"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(alimentation_humaine)"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphore"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harbour_Port_Vendres.jpg"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ingénu_(film,_1972)"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Cosprons"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_France"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Panama"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Collioure"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Recha"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulier_(navire)"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(mythologie)"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_114_(France)"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chemin_de_la_drogue"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Béar"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Port-Vendres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
