"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/HK_GMG自動榴彈發射器"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Heckler_&_Koch_GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤클러운트코흐_유탄기관총"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Heckler_&_Koch_GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HK_GMW"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heckler_&_Koch_AGW"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Heckler_&_Koch_GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heckler_&_Koch_GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Heckler_&_Koch_GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026sslb"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Heckler_&_Koch_GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageID",12365198
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageRevisionID",181817560
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_automatique"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_de_munitions"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heckler_&_Koch"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_lituaniennes"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_de_40_mm"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Malaysian_Navy"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxer_(armoured_fighting_vehicle)"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/German_Army"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuma_(Arizona)"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-grenades"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fennek"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heer_(Bundeswehr)"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Special_Operations_Command"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_malaisienne"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rechargement_par_emprunt_de_gaz"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PASKAL"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/wikiPageLength",8286
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunité"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arme"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heckler_&_Koch_GMG?oldid=181817560&ns=0"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gepanzertes_Transportkraftfahrzeug_(GTK)_Boxer_-_Waffe.jpg"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lippujuhlanpäivän_paraati_2012_09.jpg"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_GMW.jpg"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSPO2007-48.jpg"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panzermuseum_Munster_2010_0637.jpg"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H&K_GMG_Automatic_Grenade_launcher_of_Royal_Malaysian_Navy_on_display.jpg"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HKGMW.jpg"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/masse",28.8
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/paysD'origine","Allemagne"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/type","Lance-grenades automatique"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/cadence",350
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/conflit","Guerre en Afghanistan"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/duréeService",1996
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/fabricant","Heckler & Koch"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/longueur","1090.0"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/munitions","grenade 40*53 mm"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/portée","1500 m"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/portéeMax","2200 m"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/vélocité","241.0"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://fr.dbpedia.org/property/action","http://fr.dbpedia.org/resource/Rechargement_par_emprunt_de_gaz"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HK_GMW.jpg?width=300"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heckler_&_Koch_GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/abstract","Le GMG (Granatmaschinengewehr ou ""mitrailleuse à grenades"") est un lance-grenades automatique développé par Heckler & Koch pour l'armée allemande en 2001. Il est aussi souvent appelé GMW ou GraMaWa (Granatmaschinenwaffe)."
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Heckler_&_Koch"
