"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage_naturel"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestibule"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_(architecture)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régisseur_général"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Funès"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectangle"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Coulommiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_romaine"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_architectural"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_(immobilier)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Venet-Rival"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Duval_(1873-1937)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne_(est)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilettes"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaufferie"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_municipal_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décoration_(art)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coulommiers_56.JPG"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_artistique"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Robida"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_(spectacle)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_à_l'italienne"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Galabru"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_théâtre_de_Coulommiers.JPG"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coulommiers.fr"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageLength",6534
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.georss.org/georss/point","48.811896 3.08456"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.georss.org/georss/point","48.8119 3.0845"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Coulommiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://xmlns.com/foaf/0.1/homepage","http://www.coulommiers.fr"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://xmlns.com/foaf/0.1/name","Théâtre municipal de Coulommiers"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théâtre_municipal_de_Coulommiers?oldid=182610903&ns=0"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8119
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8119
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.0845
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.08456
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coulommiers_theatre.jpg"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_théâtre_de_Coulommiers.jpg"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coulommiers_56.jpg"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/inauguration",1903
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/latitude",48.8119
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Rue_du_Général-de-Gaulle_(Coulommiers)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/lieu",77120
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/longitude",3.08456
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/nom","Théâtre municipal de Coulommiers"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/statut","Théâtre municipal"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/type","Théâtre de style art nouveau"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/web","http://www.coulommiers.fr"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/direction","Lionel Doucet"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/architecte","Charles Duval  et Camille Robida"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://fr.dbpedia.org/property/places",750
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coulommiers_theatre.jpg?width=300"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théâtre_municipal_de_Coulommiers"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.08455991745 48.811897277832)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0845000743866 48.811901092529)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0845000743866 48.811901092529)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/openingYear","1903"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/seatingCapacity",750
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/status","Théâtre municipal"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/abstract","Le théâtre municipal de Coulommiers est un théâtre de style art nouveau situé dans la ville de Coulommiers, en Seine-et-Marne (France)."
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Charles_Duval_(1800-1876)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Charles_Duval_(1873-1937)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Régisseur_général"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/Rue_du_Général-de-Gaulle_(Coulommiers)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Théâtre_(édifice)"
