"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageID",12189625
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageRevisionID",168746550
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1907"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1823"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberon_(opéra)"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lagny-sur-Marne"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénographe"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagny-sur-Marne"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haydée_(opéra)"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénographe_français"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aida"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/wikiPageLength",1749
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénographe_français"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lagny-sur-Marne"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1907"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1823"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe_Chaperon?oldid=168746550&ns=0"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haydée,_ou_Le_secret_Act_II_-_Philippe_Chaperon.jpg"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Set_design_by_Philippe_Chaperon_for_Act1_sc2_of_Aida_by_Verdi_1871_Cairo_-_Gallica_-_Restored.jpg"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_Chaperon,_Intérieur_d'un_salon,_1897.jpg"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_Chaperon_-_Oberon_set_design_1887.jpg"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_Chaperon_-_Rigoletto.jpg"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_Chaperon_Sainte-Sophie,_1893_(collection_particulière).jpg"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Set_design_by_Philippe_Chaperon_for_Act1_sc2_of_Aida_by_Verdi_1871_Cairo_-_Gallica_-_Restored.jpg?width=300"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe_Chaperon"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/abstract","Marie Philippe (ou Marie-Philippe) Chaperon, né le 2 février 1823 à Paris et mort le 21 décembre 1906 à Lagny-sur-Marne, est un peintre et scénographe français."
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Émile_Chaperon"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénographe"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
