"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Люсе_(Савоя)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lucey_(Savòia)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lucey_(Saboia)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Луьсе_(Севваь)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lucey_(Savoie)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lucey_(Savoie)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lucey_(Saboya)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npg_b"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lucey,_Savoie"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lucey_(Savoia)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lucey_(Savoja)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lucey,_Savoie"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lucey,_Savoie"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lucey_(Savòja)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lucey,_Savoie"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucey,_Savoie"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lucey_(Savoie)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274082s#about"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λυσέ_(Σαβοΐα)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lucey,_Savoie"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucey_(Savoie)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lucey_(Sabaudia)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucey_(Savoia)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lucey_(Savoie)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lucey,_Savoie"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lucey_(Savoia)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageID",585174
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageRevisionID",189953554
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Yenne"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Renard_(écrivain)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Péril_bleu"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Chat"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Savoie"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chambéry"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Chambéry"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A43_(France)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Lucey"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lucey"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échelles"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'Avant-Pays_savoyard"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Chat"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-Pays_savoyard"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/LUCEY.pdf"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucey-savoie.fr/"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avant-pays-savoyard.com/communes.htm%23yenne"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wikiPageLength",13691
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.georss.org/georss/point","45.7527777778 5.7875"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.georss.org/georss/point","45.751944444444 5.7872222222222"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'Avant-Pays_savoyard"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Chambéry"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://xmlns.com/foaf/0.1/homepage","http://www.lucey-savoie.fr/"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://xmlns.com/foaf/0.1/name","Lucey"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-CHY"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_de_Yenne"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_républicaine"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucey_(Savoie)?oldid=189953554&ns=0"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7528
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7519
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.7875
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.78722
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucey1.jpg"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucey2.jpg"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourg_de_Lucey_(Savoie).jpg"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC09225-_Eglise_de_Lucey.jpg"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73149-Lucey-Orthophoto.png"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73149-Lucey-Sols.png"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/commons","Category:Lucey"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/cp",73170
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/début","mars 2020"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/début",1888
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/fin",1895
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes, 1982"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/latitude",45.7528
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/longitude",5.7875
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/légende","Vue du bourg de Lucey et son église en mai 2018."
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/nom","Lucey"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/page",398
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/superficie",6.14
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/wiktionary","Lucey"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/altMaxi",660
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/altMini",220
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/insee",73149
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/maire","Marie-Christine Bailet"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/siteweb","http://www.lucey-savoie.fr/"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/identité","Marie-Christine Bailet"
