"subject","predicate","object"
"http://fr.dbpedia.org/resource/774","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/774年"
"http://fr.dbpedia.org/resource/774","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/774"
"http://fr.dbpedia.org/resource/774","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/774"
"http://fr.dbpedia.org/resource/774","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/774"
"http://fr.dbpedia.org/resource/774","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/774"
"http://fr.dbpedia.org/resource/774","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/774"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageID",13128
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageRevisionID",188041317
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/783"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karte_kirchenstaat.jpg"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Pavie_(773-774)"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telerig_(khan)"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_de_Lombardie"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_774"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mosquée_de_Kairouan"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_impérial_d'Ingelheim"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_lombards"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/772"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalgis"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carloman_Ier"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heizei"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingelheim_am_Rhein"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silo_des_Asturies"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_carbone_14_de_774-775"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:774"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Ier"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donation_de_Pépin"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurelio_des_Asturies"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/824"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Oubeid_al_Allah_Al_Qassim_Ibn_Sallam"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lorsch"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kūkai"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbie"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_774"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_lombard"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/795"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/wikiPageLength",5348
"http://fr.dbpedia.org/resource/774","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:774"
"http://fr.dbpedia.org/resource/774","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/774","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe_siècle"
"http://fr.dbpedia.org/resource/774","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/774","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/774","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/774","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/774","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_septembre"
"http://fr.dbpedia.org/resource/774","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/774","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/774","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/774?oldid=188041317&ns=0"
"http://fr.dbpedia.org/resource/774","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_kirchenstaat.jpg"
"http://fr.dbpedia.org/resource/774","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlemagne_and_Pope_Adrian_I.jpg"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charlemagne_and_Pope_Adrian_I.jpg?width=300"
"http://fr.dbpedia.org/resource/774","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/774"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 774 du calendrier julien."
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/775"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/773"
"http://fr.dbpedia.org/resource/774","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_770"
