"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Espagne"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Oise"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lecat_de_Bazancourt"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1798"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlepont"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_novembre"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Lalive"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Lalive_de_Bellegarde"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Ferdinand_(Espagne)"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_décembre"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_novembre"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Augustin_Sainte-Beuve"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_décembre"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1873"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageLength",2876
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1798"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1873"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_français_de_la_monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Oise"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mullié"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Aimé_Frédéric_Loyré_d'Arbouville?oldid=186658934&ns=0"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Aimé_Frédéric_Loyré_d'Arbouville"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/abstract","François Aimé Frédéric Loyré d'Arbouville (14 février 1798 Paris- 16 octobre 1873 Carlepont) est un général français."
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Saint-Ferdinand_(Espagne)"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855216"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Sophie_d'Arbouville"
