"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=AudpO6vQgzMC&pg=PR3&dq=paradin+histoire+de+lyon&hl=fr&sa=X&ei=HP4oUpfoFKSM1AWwzYDABA&ved=0CDgQ6AEwAQ%23v=onepage&q=paradin%20histoire%20de%20lyon&f=false"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageLength",7004
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Charte_Lyon"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charte_Sapaudine?oldid=188276639&ns=0"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charte_sapaudine_(21_juin_1320,_folios_53v-54r).jpg"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charte_sapaudine_(13_juin_1320,_folios_52v).jpg"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charte_sapaudine_(21_juin_1320,_folios_52v-53r).jpg"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://fr.dbpedia.org/property/date",1320-06-21
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://fr.dbpedia.org/property/nom","Charte Sapaudine"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://fr.dbpedia.org/property/effet","Affranchissement de la Commune de Lyon"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charte_sapaudine_(21_juin_1320,_folios_53v-54r).jpg?width=300"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://fr.dbpedia.org/property/donateur","http://fr.dbpedia.org/resource/Pierre_de_Savoie_(archevêque_de_Lyon)"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charte_Sapaudine"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/abstract","La charte sapaudine (ou Sabaudine), accordée par l'archevêque de Lyon Pierre de Savoie le 21 juin 1320, marque le passage du pouvoir de l'archevêque au consulat dans la ville de Lyon, en établissant officiellement celui-ci et les droits des bourgeois de Lyon."
