"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Haiximites_del_Hijaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒジャーズ王国"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vương_quốc_Hejaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مملکت_حجاز"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হেজাজ_রাজতন্ত্র"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956357"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Подшоҳии_Ҳиҷоз"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مملكة_الحجاز"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/汉志王国"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reino_do_Hejaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kaharian_ng_Hejaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مملكة_الحجاز"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hidžazo_karalystė"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingdom_of_Hejaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хіджаз_(каралеўства)"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königreich_Hedschas"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממלכת_חג'אז"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_del_Hiyaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хиджаз_(королевство)"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninkrijk_Hidjaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regatul_Hedjaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汉志王国"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kongeriget_Hijaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hicaz_Krallığı"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Teyrnas_Hijaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hijazin_kuningaskunta"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Reinu_del_Hiyaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kungariket_Hijaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مملکت_حجاز"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราชอาณาจักรฮิญาซ"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088dfn"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kerajaan_Hijaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regno_hascemita_dell'Hegiaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤자즈_왕국"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_Hijaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پادشاهی_حجاز"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageID",6542335
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageRevisionID",187335711
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taëf"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_monarchie_en_Asie"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc_ottoman"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Nedjd_et_du_Hedjaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_d'Égypte"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Ouest"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérif_de_La_Mecque"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_d'Aqaba"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jizan_(province)"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_McMahon"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque_(province)"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_de_la_Société_des_Nations"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedjaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine_(province)"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabuk_(province)"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilayet_du_Yémen"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilayet_du_Hedjaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_mandataire"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilayet_de_Syrie"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Reginald_Wingate"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ben_Hussein"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Sèvres"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachémites"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikhwan_(Arabie_saoudite)"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edward_Lawrence"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Bahah_(province)"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asir_(province)"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieux_saints_de_l'islam"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_saoudo-hachémite"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hejaz_1926.svg"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolutisme"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_ibn_Saoud"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hejaz_1920.svg"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_du_Nedjd"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_mutawakkilite_du_Yémen"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/wikiPageLength",5727
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.georss.org/georss/point","21.4225 39.82611111"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_monarchie_en_Asie"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royaume_du_Hedjaz?oldid=187335711&ns=0"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.4225
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.8261
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hejaz_1917.svg"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hejaz_1920.svg"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hejaz_1926.svg"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kingdom_of_Hejaz.svg"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hijaz.png"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/blason","Coat of arms of Kingdom of Hejaz.svg"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/carte","Hijaz.png"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/drapeau","Flag of Hejaz 1917.svg"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/légende","Localisation du Royaume du Hedjaz . La bordure rouge correspond à l'actuelle région de Hedjaz en Arabie saoudite."
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/nom","Royaume hachémite de Hejaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/p","Vilayet du Hedjaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hejaz_1926.svg"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Royaume_du_Nedjd_et_du_Hedjaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Turc_ottoman"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/evt","Établissement du royaume"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/evt","Conquête par le sultanat du Nedjd"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/evt","Abdelaziz ben Abderrahmane Al Saoud couronné roi du Hedjaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Traité_de_Sèvres"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/annéeDébut",1916
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/annéeFin",1925
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Absolutisme"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/evt1Date",1916-06-10
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/evt2Date",1920-08-10
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/evt3Date",1925-12-19
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/evt4Date",1926-01-08
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Ali_ben_Hussein"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/leadera1Date",1916
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/leadera2Date",1924
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/titreLeadera","http://fr.dbpedia.org/resource/Chérif_de_La_Mecque"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://fr.dbpedia.org/property/drapeauLien","Drapeau du royaume du Hedjaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hejaz_1917.svg?width=300"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Royaume_du_Hedjaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kingdom_of_Hejaz.svg"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(39.826110839844 21.422500610352)"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(39.826110839844 21.422500610352)"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/blazon","Coat of arms of Kingdom of Hejaz.svg"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Royaume_du_Hedjaz__Place__1"
