"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5604
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.88953
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puits_du_presbytère_de_Lambres.jpg"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://fr.dbpedia.org/property/géolocalisation","Saône-et-Loire/France/Tournus"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://fr.dbpedia.org/property/légende","Le puits envahi par la végétation en juillet 2017"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puits_du_presbytère_de_Lambres.jpg?width=300"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puits_du_presbytère_de_Lambres"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8895301818848 46.560432434082)"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8895301818848 46.560432434082)"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/thumbnailCaption","Le puits envahi par la végétation en juillet 2017"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/abstract","Le puits du presbytère de Lambres (ou de l'Ambre) est un ancien puits situé dans le quartier de L'Ambre, sur la commune de Tournus."
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Mine_(gisement)"
