"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Estonio"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_d'Estònia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6948490"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Эстония_тарихы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_dell'Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووی_ئەستۆنیا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אסטוניה:_היסטוריה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Stòria_de_l'Estònia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Viron_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Estlands_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에스토니아의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ესტონეთის_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Estonska"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Povijest_Estonije"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Εσθονίας"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_на_Естонија"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_استونیا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_Estoniei"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Historija_Estonije"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Историја_Естоније"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Észtország_történelme"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Eesti_ajalugu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Historija_Estonije"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Historia_d'Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_إستونيا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Eestieennâm_historjá"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Estlands_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istor_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Historia_Estoniae"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эстонийн_түүх"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Эстония_тарихы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Estoniako_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Dejiny_Estónska"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_Естонії"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historia_de_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Эстонияны_тарихи"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:اسٹونیا_دی_تریخ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Estônia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Historio_di_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://dbpedia.org/ontology/wikiPageID",649773
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://dbpedia.org/ontology/wikiPageRevisionID",166260739
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de l'Estonie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_l'Estonie?oldid=166260739&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Estonie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Europe_par_pays"
