"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dominic_L._Pudwill_Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Доминик_Гори"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fdy_"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dominic_Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominic_L._Pudwill_Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lake_Charles"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageID",1290170
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageRevisionID",170888151
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Batourine"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1957"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-91"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-99-patch.png"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-123"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_W._Sturckow"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-91-patch.svg"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-108"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Lynn_Kavandi"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-99"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-108_Patch.svg"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Charles"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-123_Patch.svg"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lake_Charles"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://spacefacts.de/bios/astronauts/english/gorie_dominic.htm"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/gorie.html"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/wikiPageLength",2745
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1957"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lake_Charles"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dominic_L._Gorie?oldid=170888151&ns=0"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-108_Patch.svg"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-99-patch.png"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-91-patch.svg"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dom_gorie.jpg"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-123_Patch.svg"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/dateDeNaissance",1957-05-02
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Lake_Charles"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/nom","Dominic Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Janet_Lynn_Kavandi"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Iouri_Batourine"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/temps","4233960.0"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/premierVol",1998
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/rang",381
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/sélection","Groupe 15 de la NASA, 1994"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-91"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-123"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-108"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-99"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/rangNationalité",240
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Janet_Lynn_Kavandi"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Frederick_W._Sturckow"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dom_gorie.jpg?width=300"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dominic_L._Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/abstract","Dominic Lee Pudwill Gorie est un astronaute américain né le 2 mai 1957."
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17231624"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_15"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Tennessee"
