"subject","predicate","object"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Bruni"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Oiseaux_de_passage_(album)"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehro"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Tiersen"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_reprises_de_chansons_de_Georges_Brassens"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageLength",3601
"http://fr.dbpedia.org/resource/Putain_de_toi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_reprises_de_chansons_de_Georges_Brassens"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_hommage"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://xmlns.com/foaf/0.1/name","Putain de toi"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Putain_de_toi?oldid=190974523&ns=0"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/charte","compilation"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/creditsMusique","oui"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/date","septembre 2021"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/durée","4622.0"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/format","CD"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/motif","sources attestant de la notoriété de cet enregistrement?"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Natacha_Régnier"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Arthur_H"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Renan_Luce"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Bénabar"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Ouistiti"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Tarmac_(groupe)"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Olivia_Ruiz"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Yann_Tiersen"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Dionysos_(groupe_français)"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Noir_Désir"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Carla_Bruni"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/The_Hyènes"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Christophe_Miossec"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Juliette_(chanteuse)"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Jehro"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Stephan_Eicher"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Yuri_Buenaventura"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Keren_Ann"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Grand_Corps_Malade"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Tété"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Têtes_raides"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Taraf_de_Haïdouks"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","Magyd"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Pauline_Croze"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/note","Les Passantes"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/note","Dans l'eau de la claire fontaine"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","Stances à un cambrioleur"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","La non-demande en mariage"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","Le Parapluie"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","The Passersby"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","La ballade des gens qui sont nés quelque part"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Il_n'y_a_pas_d'amour_heureux"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","La bella y el manantial"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","Pauvre Martin"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/La_Mauvaise_Réputation"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","Putain de toi"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/La_Complainte_des_filles_de_joie"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","Le Roi"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","La Cane de Jeanne"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","Les Oiseaux de passage"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","La Fille à cent sous"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","L'Orage"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","Supplique pour être enterré à la plage de Sète"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","Embrasse-les tous"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Les_Trompettes_de_la_renommée"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/piste","Fernande"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/sorti",2006-10-09
"http://fr.dbpedia.org/resource/Putain_de_toi","http://fr.dbpedia.org/property/titre","Putain de toi"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Putain_de_toi"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/albumRuntime",4622.0
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/musicFormat","compilation"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/runtime",4622.0
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/Work/runtime","77.03333333333333"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/abstract","Putain de toi est une compilation de reprises par divers artistes de la scène française contemporaine en hommage à Georges Brassens, sortie en 2006.La moitié des morceaux figuraient déjà sur l'album Les Oiseaux de passage."
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Georges_Brassens"
