"subject","predicate","object"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Hagglund"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariia_Voitenko"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosir_Calderón"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Unternährer"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Rousseaux"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liset_Herrera_Blanco"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inès_Granvorka"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foluke_Gunderson"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenia_Carcaces"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Alajbeg"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olesia_Rykhliuk"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessia_Fiumedinisi"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubica_Milojević"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Ferrer_Cutiño"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samara_Almeida"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandra_Petrović"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stav_Jacobi"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_masculin)"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Sánchez"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Guerra"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nneka_Onyejekwe"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderson_Rodrigues"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioulia_Podskalnaïa"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leanny_Castañeda_Simon"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nilay_Benli"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petya_Barakova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logan_Tom"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeur_(volley-ball)"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avital_Selinger"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gizem_Karadayı"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiiamari_Sievänen"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Željko_Bulatović"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Carrillo"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristel_Marbach"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tijana_Malešević"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nataša_Osmokrović"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_Le_Cannet-Rocheville"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_Suisse_de_volley-ball_féminin"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefa_Fabíola"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krista_Vansant"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoran_Terzić"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Mammadova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragutin_Baltić"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovana_Gogić"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandy_Wigger"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Geissmann"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioubov_Iagodina"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karla_Klarić"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelina_Lazarenko"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Lindenmair"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūko_Sano"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Zurich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Sirůček"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvija_Popović"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievguenia_Kojoukhova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_sport"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libero_(volley-ball)"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievguenia_Artamonova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en__Suisse"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slađana_Bulić"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brankica_Mihajlović"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriela_Koeva"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Ilić"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Thompson"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevgeniya_Nyukhalova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobriana_Rabadzhieva"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoko_Hashimoto"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastassia_Kornienko"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Mejonnova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojana_Živković"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Lengweiler"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Costa_(volley-ball)"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Grbac"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Lazic"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_sport"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Carter"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Nossenko"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Hartong"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mira_Golubović"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Bjelica"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mira_Todorova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Antonijević"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Rosić"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Schauss"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iekaterina_Orlova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suisse_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaby_Schottroff"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volerozuerich.ch/"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volerozuerich.ch/de/team"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageLength",38886
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en__Suisse"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Zurich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://xmlns.com/foaf/0.1/homepage","http://www.volerozuerich.ch/"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuba"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croatie"
