"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Chełm"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyryki_(gmina)"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageLength",2567
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.georss.org/georss/point","51.549113888889 23.464594444444"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.georss.org/georss/point","51.544722 23.461667"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Włodawa"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://xmlns.com/foaf/0.1/name","Adampol"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adampol_(Lublin)?oldid=162931487&ns=0"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5491
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5447
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.4646
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.4617
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adampol_palac.jpg"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/code","LWL"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/code",82
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/cp",22
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Włodawa"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Wyryki_(gmina)"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/latitude",51.5447
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/longitude",23.4617
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/légende","Palais d'Adampol"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/nom","Adampol"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adampol_palac.jpg?width=300"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adampol_(Lublin)"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.461666107178 51.544723510742)"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.464593887329 51.549114227295)"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.464593887329 51.549114227295)"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/postalCode","22-200"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/thumbnailCaption","Palais d'Adampol"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/abstract","Adampol (prononciation [aˈdampɔl]) est un village de la gmina de Wyryki, du powiat de Włodawa, dans la voïvodie de Lublin, situé dans l'est de la Pologne."
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Wyryki_(gmina)"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Wyryki_(gmina)"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Powiat_de_Włodawa"
