"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint-Empire"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-André_van_der_Mersch?oldid=183031056&ns=0"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generaal_J._Van_der_Mersch.jpg"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Andre_van_der_Mersch_(1734-1792).jpg"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/charte","militaire"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Generaal_J._Van_der_Mersch.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-André_van_der_Mersch"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/abstract","Jean-André van der Mersch (dit également: Jan Andries vander Mersch ou Jan André van der Meersch) (Menin, 10 février 1734 - Dadizele, 14 septembre 1792) est un général, figure de proue de la révolution brabançonne et connu pour sa victoire contre les Impériaux à la bataille de Turnhout."
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Révolution_brabançonne"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
