"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фитогеографија"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bitki_coğrafyası"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kasvimaantiede"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fitogeografia"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উদ্ভিদভূগোল"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fitogeografia"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Географияи_рустаниҳо"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Växtgeografi"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plantengeografie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Fitogeografija"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fitogeografio"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Plantegeografi"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جغرافيا_نباتية"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/93944068"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phytogeography"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fytogeografia"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bp1pt"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Геаграфія_раслін"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Növényföldrajz"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept3991"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיטוגאוגרפיה"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/식물지리학"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fitoxeografía"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bitki_coğrafiyası"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771220"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Corologia"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageID",1305443
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageRevisionID",191509348
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Humboldt"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Bonpland"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gaussen"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_phytogéographique"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biogéographie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Diels"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_floristique_du_Cap"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Engler"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biogéographie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discipline_botanique"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésologie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytosociologie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Henri_Marie_Flahault"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaronésie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin-Pyramus_de_Candolle"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Julve"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Europe_biogeography_countries_fr.svg"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagesperso-orange.fr/philippe.julve/carte.htm"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/wikiPageLength",7633
"http://fr.dbpedia.org/resource/Phytogéographie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biogéographie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discipline_botanique"
"http://fr.dbpedia.org/resource/Phytogéographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Phytogéographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Phytogéographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Phytogéographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Phytogéographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_s"
"http://fr.dbpedia.org/resource/Phytogéographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phytogéographie?oldid=191509348&ns=0"
"http://fr.dbpedia.org/resource/Phytogéographie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_biogeography_countries_fr.svg"
"http://fr.dbpedia.org/resource/Phytogéographie","http://fr.dbpedia.org/property/commons","Category:Biogeographical maps"
"http://fr.dbpedia.org/resource/Phytogéographie","http://fr.dbpedia.org/property/commonsTitre","Cartes biogéographiques"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_biogeography_countries_fr.svg?width=300"
"http://fr.dbpedia.org/resource/Phytogéographie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phytogéographie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/abstract","La phytogéographie (du grec phuton, plante, gê, terre, et graphein, écrire), ou géographie botanique ou encore géobotanique, est une science, au croisement de la botanique et de la géographie, qui étudie la répartition des végétaux à la surface du globe et les causes de cette répartition ainsi que les relations existantes entre les espèces ou communautés végétales d'une part, les caractéristiques géographiques, mésologiques (climat, sol) et biologiques (ensemble des organismes vivants) d'autre part. Les premiers travaux phytogéographiques ont principalement été fondés sur les notions développées par le Suisse Augustin Pyrame de Candolle, ainsi que par les Français Charles Henri Marie Flahault et Henri Gaussen. Des cartes phytogéographiques (quand elles existent) permettent de diffuser la connaissance et d'entreprendre des études affinées de la phytogéographie."
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Biogéographie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1456948"
