"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنديين_المان"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/German_Canadians"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일계_캐나다인"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120301428#about"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duitse_Canadezen"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5030929"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Canadians"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageID",7005161
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageRevisionID",180017492
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitchener"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaires_allemands_au_Canada"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_(peuple)"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mennonisme"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Diefenbaker"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germano-Américains"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration_au_Canada"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diaspora_allemande"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immigration_au_Canada"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_évangéliques_luthériennes"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_canadien"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Canada"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anti-Nazi_Rally.jpg"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_alémanique"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord_britannique"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_la_Volga"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo_(Ontario)"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/wikiPageLength",6278
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Canada"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immigration_au_Canada"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diaspora_allemande"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_incompréhensible"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Germano-Canadiens?oldid=180017492&ns=0"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anti-Nazi_Rally.jpg"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/langue","Anglais, français et allemand"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/nom","Germano-Canadiens"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Suisse_alémanique"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/datetot",2011
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Germano-Américains"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/poptot",3322405
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://fr.dbpedia.org/property/religion","Protestantisme, catholicisme et judaïsme"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anti-Nazi_Rally.jpg?width=300"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Germano-Canadiens"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/abstract","Les Germano-Canadiens sont des citoyens du Canada qui ont des origines allemandes. Selon le recensement canadien de 2011, 3 322 405 Canadiens sont d'origine allemande. Seule une petite fraction de Germano-Canadiens sont les descendants d'immigrants venus de l'Allemagne actuelle. Beaucoup d'autres sont venus de la population allemande en Europe de l'Est et la Russie (comme les Allemands de la Volga), avec un nombre important d'Allemands de Suisse et des Pays-Bas[pas clair]. Certains viennent aussi de l'Autriche. Un autre groupe était le plus important des ethnies allemandes qui sont venus au Canada après avoir passé un temps considérable aux États-Unis. L'immigration et la population allemande au Canada est l'une des plus grandes et des plus importantes en Amérique, avec les États-Unis, le Brésil et l'Argentine. En outre, le Canada a la troisième plus importante population allemande hors de l'Allemagne dans le monde, derrière les États-Unis et le Brésil."
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
