"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no94032927"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158566788"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ciby2000"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageID",7114880
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageRevisionID",185033046
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palme_d'or"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_End_of_Violence"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Splendid"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Arcady"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Pardon_2"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emir_Kusturica"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bouygues"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fleur_de_mon_secret"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Pialat"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_indépendant"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Altman"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1990"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_histoire_vraie_(film,_1999)"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Pinoteau"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Underground_(film,_1995)"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Bouygues"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jugnot"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Campion"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rissient"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Leçon_de_piano"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immortel,_ad_vitam"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_cinéma"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Almodóvar"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanar"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrets_et_Mensonges"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Edelman"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(film)"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Tarantino"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_Highway_(film)"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Peaks:_Fire_Walk_with_Me"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallait_pas_!..."
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_noir,_chat_blanc"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Leigh"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulp_Fiction"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Le_Lay"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_chair_et_en_os"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lynch"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Fonlupt"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'auteur"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Goût_de_la_cerise"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Garçu"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Toscan_du_Plantier"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Wenders"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/wikiPageLength",7351
"http://fr.dbpedia.org/resource/Ciby_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1990"
"http://fr.dbpedia.org/resource/Ciby_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Ciby_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Ciby_2000","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ciby_2000","http://xmlns.com/foaf/0.1/name","Ciby 2000"
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_entreprise"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ciby_2000?oldid=185033046&ns=0"
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/id",8195
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/nom","Ciby 2000"
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/dateDeCréation",1990-04-27
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/dateDeMiseÀJour",2019-05-22
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/directionActuelle","Olivier Jacobs"
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Francis_Bouygues"
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/formeJuridique","Société par actions simplifiée"
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/identifiant",377938212
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/nomIdentifiant","SIREN"
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Jean-François_Fonlupt"
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/secteursD'activités","Production de films pour le cinéma"
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/siège(ville)_","Boulogne Billancourt"
"http://fr.dbpedia.org/resource/Ciby_2000","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/Bouygues"
"http://fr.dbpedia.org/resource/Ciby_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ciby_2000"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/formationDate",1990-04-27
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/formationYear","1990"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/abstract","Ciby 2000 (également écrit CiBy 2000 et CIBY 2000) est une société de production et de distribution créée en 1990 par Francis Bouygues."
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Francis_Bouygues"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q1415395"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Jean-François_Fonlupt"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Bouygues"
"http://fr.dbpedia.org/resource/Ciby_2000","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/Bouygues"
