"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kicker_(football_américain)"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pro_Bowl"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavien_Howard"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Tucker"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolphins_de_Miami"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Kittle"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevon_Diggs"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Brown_Jr."
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2021_de_la_NFL"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Wilson"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrison_Smith"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephon_Gilmore"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Taylor_(football_américain)"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Ricard_(football_américain)"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrann_Mathieu"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Slay"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakeem_Grant"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Kelce"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linebacker"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Wagner"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quandre_Diggs"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Leonard"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keenan_Allen"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Brady"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshon_Lattimore"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamar_Jackson"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Linsley"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zack_Martin_(football_américain)"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalvin_Cook"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Bitonio"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colts_d'Indianapolis"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Andrews_(football_américain)"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_Conference"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Kelce"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(football_américain)"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Jones_(football_américain)"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quenton_Nelson"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davante_Adams"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Najee_Harris"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Wirfs"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myles_Garrett"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trey_Hendrickson"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punter_(football_américain)"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micah_Parsons"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Evans_(football_américain)"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Bosa"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_Kupp"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Clark_(football_américain)"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safety"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyler_Murray"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diontae_Johnson"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffery_Simmons"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texans_de_Houston"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Allen"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyatt_Teller"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Mixon"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_la_Caroline"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Donald"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vita_Vea"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_New_York"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_tackle"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Jefferson"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_étoiles"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Conner"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bills_de_Buffalo"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalen_Ramsey"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings_du_Minnesota"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravens_de_Baltimore"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titans_du_Tennessee"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Elliott"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Heyward"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaquil_Barrett"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Slater"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguars_de_Jacksonville"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Mahomes"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Moore"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Jordan"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devin_White"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_d'Atlanta"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandler_Jones"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Pitts"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Las_Vegas"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allegiant_Stadium"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_Williams"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._J._Watt"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Judon"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_en_2022"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Herbert"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Jones"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_snapper"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._C._Jackson"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyron_Smith"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Kelly_(football_américain)"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ja'Marr_Chase"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derwin_James"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Mack"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devin_Duvernay"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_Cousins"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvin_Kamara"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browns_de_Cleveland"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunter_Renfrow"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deebo_Samuel"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_au_Nevada"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Football_Conference"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denzel_Ward"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denzel_Perryman"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Chubb"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_Dawkins"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Returner_(football_américain)"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Landry"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Scherff"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Byard"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budda_Baker"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rashawn_Slater"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiders_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefon_Diggs"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Quinn"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanders_de_Washington"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeForest_Buckner"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Juszczyk"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Chicago"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_de_Philadelphie"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duane_Brown"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Marpet"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Clark"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Bosa"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Burns"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_New_York"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_février_2022"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_de_Kansas_City"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornerback"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CeeDee_Lamb"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_guard"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/probowl"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageLength",24611
