"subject","predicate","object"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageID",455578
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",188840751
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_A-5_Vigilante"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_767"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Learjet_25"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_One"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F/A-18_Hornet"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_KC-10_Extender"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_YJ93"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-15_Eagle"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_S-3_Viking"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamburger_Flugzeugbau_HFB_320_Hansajet"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_TF34"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHIndustries_NH90"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_TF39"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_T64"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_T700"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_J33"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GE_Honda_HF120"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_U-2"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_de_la_République_de_Singapour"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IAI_Kfir"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_J35"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Ohio"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_2707"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_A-4_Skyhawk"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFM_International_CFM56"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFM_International_LEAP"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saab_JAS_39_Gripen"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convair_B-58_Hustler"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convair_990"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convair_880"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_CF34"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_CF6"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric/Rolls-Royce_F136"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_I-A"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_F404"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_F110"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_F118"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin_F-117_Nighthawk"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_F101"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_CJ805"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_J31"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_J47"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comac_C919"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin_VH-71_Kestrel"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_GEnx"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_GE4"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_GE90"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_X-29"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_T58"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_J85"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AgustaWestland_EH101_Merlin"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_J79"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-5_Galaxy"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EADS_Mako_HEAT"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_F-104_Starfighter"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Aerospace_Industries"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_AH-1_Cobra"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindustan_Aeronautics"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_(entreprise)"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_X-Wing"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1917"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaman_SH-2_Seasprite"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_XF-108_Rapier"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_XB-70_Valkyrie"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A380"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_X-45"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockwell-MBB_X-31"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockwell_B-1_Lancer"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_CH-53_Sea_Stallion"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(entreprise)"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embraer_175"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embraer_170"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embraer"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_MH-53_Pave_Low"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_T-38_Talon"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-61"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_Canadair_Regional_Jet"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A300"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_réaction"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evendale"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embraer_190"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embraer_195"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A320"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A310"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Aircraft_Engines"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A340"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A330"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone_de_combat"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_F-20_Tigershark"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Learjet_24"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Learjet_28"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Learjet_23"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_B-2_Spirit"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairchild_A-10_Thunderbolt_II"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman_E-10_MC2A"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_CH-46_Sea_Knight"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaled_Composites_White_Knight"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_E-4"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_Defense,_Space_&_Security"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_E-3_Sentry"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:General_Electric"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GE90-115B.jpg"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motoriste_aéronautique_américain"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_747"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_747-400"
