"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Republics_of_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Republici_sovietice"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Repúblicas_da_Unión_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Republics_of_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جمهوری‌های_اتحاد_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:ԽՍՀՄ_հանրապետություններ"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Repùbleghe_de_l'Union_Soviètega"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوویت_اتحاد_کی_جمہوریتیں"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:ССРБ_республикалары"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ҷумҳуриҳои_иттифоқии_Иттиҳоди_Шӯравӣ"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苏联加盟共和国"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Republieke_van_die_Sowjetunie"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:СССРн_республикаш"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Repúbliques_Socialistes_Soviètiques"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Republikkar_i_Sovjetunionen"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Зөвлөлт_Социалист_Бүгд_Найрамдах_Улс"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Републике_Совјетског_Савеза"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Republics_of_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sovjetrepubliker"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Sowjetrepublik"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sovyetler_Birliği'nin_cumhuriyetleri"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Съюзни_републики_на_СССР"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ברית_המועצות:_רפובליקות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δημοκρατίες_της_Σοβιετικής_Ένωσης"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Republics_o_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Republiky_v_Sovětském_svazu"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Republikat_e_Bashkimit_Sovjetik"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Republike_SSSR-a"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Respublikoj_de_Sovetunio"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sobietar_Batasuneko_errepublikak"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Repúblicas_da_União_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Союзны_републики_в_составѣ_СССР"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рэспублікі_СССР"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:ССРП_пĕрлешнĕ_республикăсем"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:YKSS"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Советски_републики"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Tarybų_Sąjungos_respublikos"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Pobblaghtyn_Soveidjagh"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Республіки_СРСР"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Союзные_республики_СССР"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جمهوريات_الاتحاد_السوفيتي"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Ex-Repubbriche_sovietiche"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_la_Unión_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სსრკ-ის_რესპუბლიკები"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Nõukogude_Liidu_liiduvabariigid"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Repubbliche_dell'Unione_Sovietica"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sovjetrepubliek"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:СССР_союздаш_республикалары"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Republike_Sovjetskog_Saveza"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สาธารณรัฐโซเวียต"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Socialistiske_Sovjetrepublikker"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련의_공화국"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Republiky_Sovietskeho_zväzu"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Sovet_Ittifoqi_respublikalari"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:सोव्हियेत_संघाची_गणराज्ये"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nước_cộng_hòa_thuộc_Liên_Xô"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Istados_de_s'Unione_Sovietica"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Republiki_związkowe_ZSRR"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4499"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:شوروی_سابق_کشورون"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://dbpedia.org/ontology/wikiPageID",2434800
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",149374943
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","République soviétique"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:République_soviétique?oldid=149374943&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:République"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:État_communiste"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communisme_de_conseils"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_république"
