"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pol-sur-Ternoise"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_II_de_Châtillon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_la_terre_de_Guise"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Périgord"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Blois-Châtillon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Soissons"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèvecœur-sur-l'Escaut"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-en-Brie"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_III_de_Châtillon-Saint-Pol"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_d'Oisy"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesle"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-l'Escaut"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Namur"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_III_de_Namur"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évrard_II_Radoul"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Limbourg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumigny_(Ardennes)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régent_de_France"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_d'Orléans_(1747-1793)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_latins_de_Constantinople"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trélon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Croÿ-Chimay"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_La_Roche"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Châtillon-Blois"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageLength",14109
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs_français"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs_allemands"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Louis_XI"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Henri_Ier"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Henri_IV"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Henri_III"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guillaume_IV"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_seigneurs_d'Avesnes?oldid=184051871&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecu_bandé_or_gueules.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ecu_bandé_or_gueules.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_seigneurs_d'Avesnes"
