"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/काउबॉय"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คาวบอย"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Каубой"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카우보이"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կովբոյներ"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Ковбой"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каўбой"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85033638"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каубој"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کابوی"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kauboj"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ковбой"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kauboi"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016f9d"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راعي_البقر"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Buachaill_bó"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vakero"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牛仔"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119318049#about"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cao_bồi"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaquero"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Gille-cruidh"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოვბოი"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Koboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kovboj"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageID",191487
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageRevisionID",186798339
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_extensif"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homicide"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt's_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjo"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Anglo-Saxon_Protestant"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péage"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Jim_Crow"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_américain"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plunging_bronco,_Bar_Diamond_Bar_range.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cavalier_agricole"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cowboy.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédentarité"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudre"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orage"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambière"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomadisme"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métis"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_fer_barbelé"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prisonnière_du_désert"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suif"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1860"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_professionnel"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Siringo"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_Pacific_Railway"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardian"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankee"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodéo"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexicains"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castration"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquage_au_fer"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coyote"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Weekly"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idée_reçue"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellsworth_(Kansas)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veau"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éperon"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stetson"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SteerWrestling_CalPoly.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségrégation_raciale"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cravache"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abattoir"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_dans_l'Ouest"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RanchOklahoma.ws.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturage"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(Kansas)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pastoralisme"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_Bill"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stéréotype_masculin"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasso_(ustensile_agricole)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reagan_with_horse.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cow-boy_de_fiction"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_(christianisme)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_au_cinéma"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saloon"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Vásquez_de_Coronado"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_(outil)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sombrero"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_littéraire"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gué"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_(équitation)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapeau"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_(conquête_de_l'Ouest)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feutre_(textile)"
