"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Châtelus_(Liger)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Châtelus,_Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd35y"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Châtelus,_Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Châtelus_(Loire)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Châtelus_(Loara)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Châtelus_(FR-42)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259625d#about"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Châtelus_(Léger)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Châtelus,_Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Châtelus,_Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Châtelus_(Loire)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Châtelus_(Loira)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614146/"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Châtelus,_Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Châtelus,_Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Châtelus,_Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Châtelus_(Loire)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шатлуь_(ЛуагӀа)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Châtelus_(Łoira)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Châtelus_(Loira)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Châtelus_(Loire)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шатлю_(Луара)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Châtelus_(Loire)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Châtelus,_Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageID",469074
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",190336074
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-sur-Coise"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcenod"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Feurs"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42055-Châtelus-Sols.png"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monts_du_Lyonnais"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larajasse"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammond"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montbrison"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=41035"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wikiPageLength",11723
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.georss.org/georss/point","45.595833333333 4.4655555555556"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.georss.org/georss/point","45.5966666667 4.46638888889"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://xmlns.com/foaf/0.1/name","Châtelus"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Châtelus_(Loire)?oldid=190336074&ns=0"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5958
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5967
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.46639
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.46556
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châtelus_(Loire)_OSM_02.png"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châtelus_(Loire)_OSM_03.png"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châtelus_(Loire)_OSM_01.png"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châtelus.jpg"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42055-Châtelus-Sols.png"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montbrison"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/commons","Category:Châtelus"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/commune","Châtelus"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/cp",42140
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/début","juin 2014"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/fin","Mai 2020"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/fin","juin 2014"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/image","Châtelus  OSM 01.png"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/image","Châtelus  OSM 03.png"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/image","Châtelus  OSM 02.png"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/latitude",45.5967
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/longitude",4.46639
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/légende","Vue du village."
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/nom","Châtelus"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/superficie",2.53
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/totalWidth",600
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/wiktionary","Châtelus"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/caption","Carte avec les communes environnantes"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/altMaxi",788
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/altMini",550
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/insee",42055
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/maire","Alain Viricel"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/nord","(Rhône)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Coise"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/identité","Marc Bénès"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/identité","Alain Gouy"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/identité","Délégation spéciale"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/identité","Alain Viricel"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/nordEst","(Rhône)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Larajasse"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Denis-sur-Coise"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Marcenod"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Grammond"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Feurs"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/gentilé","Châteludaires"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monts_du_Lyonnais"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Châtelus.jpg?width=300"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Châtelus_(Loire)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4655556678772 45.595832824707)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4655556678772 45.595832824707)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4663887023926 45.596668243408)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/areaTotal","2.53"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/inseeCode","42055"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/maximumElevation",788.0
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/minimumElevation",550.0
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/peopleName","Châteludaires"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/personName","Châtelus"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/populationTotal",138
