"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sésame"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variétés_italiennes_de_maïs"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Manzoni"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Fenaroli"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Bergame"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1927"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorgo_commun"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calolziocorte"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecco"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondazioneminoprio.it"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionpatino.org/fundacionf.htm"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iao.florence.it"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageLength",5483
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Lecco"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agronome_italien"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2008"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1927"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Bergame"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aureliano_Brandolini?oldid=191226606&ns=0"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aureliano_Brandolini"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/abstract","Aureliano Brandolini, né le 8 août 1927 et mort le 5 septembre 2008, est un agronome et chercheur du développement agricole italien . Né à Calolziocorte (Italie) il a été élève de don Giovanni Ticozzi au Lycée classique Alessandro Manzoni de Lecco et est diplômé en agriculture à l’Università degli Studi di Milano (1950). Il s’est spécialisé en amélioration génétique et microtechnique au Département de botanique et d'agronomie de l’Iowa State University (États-Unis, 1955)."
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1781198"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Milan"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_l'Iowa"
