"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šaļas_apriņķis"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dbz9k"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Okrug_Šalja"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8986306/"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаля_(округ)"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Distret_de_Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Šaľa_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageID",4001453
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageRevisionID",173304657
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žihárec"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tešedíkovo"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diakovce"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selice"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Močenok"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlčany"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trnovec_nad_Váhom"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_Slovaquie"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neded"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Nitra"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horná_Kráľová"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kráľová_nad_Váhom"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hájske"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dlhá_nad_Váhom"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/wikiPageLength",914
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.georss.org/georss/point","48.151388888889 17.875833333333"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_en_Slovaquie"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_cliquable_de_la_région_de_Nitra"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_District_de_Slovaquie"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Šaľa?oldid=173304657&ns=0"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1514
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.8758
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nitra_kraj.png"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://fr.dbpedia.org/property/nom","Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://fr.dbpedia.org/property/région","Nitra"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://fr.dbpedia.org/property/plaqueMinéralogique","SA"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://fr.dbpedia.org/property/carteRégion","Nitra_kraj.png"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nitra_kraj.png?width=300"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.875833511353 48.151390075684)"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.875833511353 48.151390075684)"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/personName","okres Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/populationTotal",51477
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/abstract","Le district de Šaľa est l'un des 79 districts de Slovaquie dans la région de Nitra."
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_de_Nitra"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovaquie"
