"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/fagerknoppurt"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242311780"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119717"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41525"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2717290"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/2971"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5c5ebe0d-5506-49ed-895e-06d70ff26d4d"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قنطريون_أجرب"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Centaurea_scabiosa"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/145517"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stor_knopurt"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_bengaled_fawr"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Centaurea_scabiosa"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grote_centaurie"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Skabioza_centaŭreo"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:57128-3"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Astuzker"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/153597"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_myb"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Волошка_коростянкова"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قنطريون_اغرب"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chrpa_čekánek"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Väddklint"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ketokaunokki"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lielā_dzelzene"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Васілёк_шурпаты"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/89697/13.0"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Didžiagalvė_bajorė"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1569852"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mínscoth_mhór"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Василёк_шероховатый"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Centaurea_scabiosa"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Centaurea_scabiosa"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skabiosen-Flockenblume"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gratabous"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Centaurea_scabiosa"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chaber_driakiewnik"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centaurea_scabiosa"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Põldjumikas"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centaurea_scabiosa"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centaurea_scabiosa"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageID",103311
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageRevisionID",177666335
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akène"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centaurea_scabiosa2.jpg"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gale"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitule_(botanique)"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.wanadoo.fr/philippe.julve/catminat.htm"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lalorien.com/pages/centauree-scabieuse"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/wikiPageLength",3000
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belles_fleurs_de_France"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centaurée_scabieuse?oldid=177666335&ns=0"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centaurea_scabiosa2.jpg"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centaurea_scabiosa_-_põldjumikas_Valingu.jpg"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Centaurea_scabiosa_-_põldjumikas_Valingu.jpg?width=300"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centaurée_scabieuse"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://dbpedia.org/ontology/abstract","Centaurea scabiosa Centaurea scabiosa Centaurée scabieuse Espèce Centaurea scabiosaL., 1753 Classification phylogénétique La Centaurée scabieuse (Centaurea scabiosa) est une espèce de plante herbacée vivace de la famille des Asteraceae. Elle est originaire d'Europe et d'Asie tempérée."
