"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Walker"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_32_livres"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Western"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1862"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canonnière_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_roues_à_aubes"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Navy_Yard"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Brooklyn"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_Squadron"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_l'Union"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_vapeur_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampico"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1837"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensacola"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/f/fulton-ii.html"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageLength",4709
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_l'Union"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Brooklyn"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canonnière_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1837"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_vapeur_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1862"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DANFS"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Fulton_(1837)?oldid=179881694&ns=0"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Fulton_(1837).jpg"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/fr","USS Albany"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/fr","William Shubrick"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/légende","Dessin  de l'USS Fulton  dans sa configuration de 1837"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/nom","USS Fulton"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/statut",1862
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/statut",1861
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/statut",1842
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/statut",1852
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/texte","USS Albany"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/trad","USS Albany"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/lancement",1837-05-18
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/équipage",130
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/New_York_Navy_Yard"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/commission",1837-12-13
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/propulsion","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/propulsion","http://fr.dbpedia.org/resource/Bateau_à_roues_à_aubes"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://fr.dbpedia.org/property/quille",1837
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Fulton_(1837).jpg?width=300"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Fulton_(1837)"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/abstract","L'USS Fulton est un bateau à roues à aubes à vapeur lancé en 1837 par l'US Navy. Retiré du service en 1842, il est remis en état peu avant la guerre de Sécession. Capturé par les Confédérés dans le port de Pensacola au début du conflit, il est détruit en 1862 pour éviter sa recapture lors de la reconquête de la ville par les forces de l'Union."
