"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contee_del_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_county's_in_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_countyn_i_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네브래스카주의_군_목록"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_condados_de_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contaetha_in_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_counties_in_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_counties_in_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sýslur_í_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/内布拉斯加州县级行政区列表"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condados_de_Nebrasca"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیبراسکا_کی_کاؤنٹیوں_کی_فہرست"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネブラスカ州の郡一覧"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144200"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Countys_in_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Condados_de_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarqe_në_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Nebraska_Counties"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_fylker_i_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhestr_o_Siroedd_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_مقاطعات_نبراسكا"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_округов_Небраски"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Countys_in_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageID",346399
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",168529603
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Thayer"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nance"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Phelps_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Washington_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hamilton_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_dans_le_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dakota_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dodge_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Frontier"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cherry"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dixon"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hall_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Boyd_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_McPherson_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Platte_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Seward_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Box_Butte"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Custer_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Butler_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Gosper"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jefferson_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kimball"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dundy"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sioux_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cuming"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Keya_Paha"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Madison_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Greeley_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dawson_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wayne_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Franklin_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nuckolls"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dawes"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Adams_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nemaha_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Colfax_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Knox_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hayes"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sherman_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Garfield_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Red_Willow"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sheridan_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Garden"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Grant_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Johnson_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pawnee_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Gage"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Polk_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Furnas"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Howard_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nebraska_counties_map.png"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Morrill"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cedar_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saline_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Webster_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Harlan_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Blaine_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saunders"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtés_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hooker"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Valley_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cass_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Brown_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Richardson"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sarpy"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Perkins_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Holt_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Antelope"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Banner"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Loup"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fillmore_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Stanton_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Merrick"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Burt"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chase_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Clay_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hitchcock"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Boone_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rock_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Deuel_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Scotts_Bluff"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Logan_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pierce_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Douglas_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Arthur_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Otoe"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Thurston_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Buffalo_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Keith"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Thomas_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kearney"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cheyenne_(Nebraska)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/wikiPageLength",4015
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_dans_le_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtés_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comtés_de_l'État_du_Nebraska?oldid=168529603&ns=0"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_counties_map.png"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_counties_map.png?width=300"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comtés_de_l'État_du_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://dbpedia.org/ontology/abstract","L'État américain du Nebraska est divisé en 93 comtés (counties). 33 comtés portent un nom unique, tandis que chacun des 60 autres comtés a un ou plusieurs homonymes dans d'autres États de l'Union."
