"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Istoria_Serbiei_Medievale"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serbia_in_the_Middle_Ages"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageID",2776413
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageRevisionID",189221328
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prizren"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veliko_Tarnovo"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeta_(État_historique)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudnik_(montagne)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemanjić"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Suma"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joannicius_II"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasina_(district)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobrusti"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/931"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drvan"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strumicu"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balsa_II"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutimir"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dubravica"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petar_Gojniković"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Serbie_médiévale"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavle_Branović"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siméon_Ier_de_Bulgarie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_and_Eastern_Europe_around_950_AD.png"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1217"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostur"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1219"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/924"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrgiannès_Paléologue"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_Paléologue"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Serbie_blanche"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uroš_II_Primslav"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dandolo"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dezev"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polje"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie_(région)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_II_Kotromanic"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Kotromanic"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jitcha"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara_(montagne)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didimotike"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuzla"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/917"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclius"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_byzantine"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1196"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlastimir"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lala_Şâhin_Pacha"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlastimirović"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosna_(rivière)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paganie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sava_de_Serbie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VI_Cantacuzène"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélès_(ville)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_II_Ange"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paganisme"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1207"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudoxie_Angelina"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Anchialos_(917)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayezid_Ier"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1208"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desa_(prince)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valjevo"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenije_I_de_Syrmie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulcinj"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Obilić"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calliste_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Serbie_de_Stefan1er_Nemanjic.svg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruševac"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljudevit_Posavski"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leskovac"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1190"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotor"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sismanivic"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_Comnène"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_des_ancêtres"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_III"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Kosovo,_Adam_Stefanović,_1870.jpg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kosovo_Polje"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_et_Méthode"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sismanović"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_(tsar_de_Bulgarie)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotat_d'Épire"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Ier"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1183"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Ier_Nemanjić"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1184"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manastir_Manasija_Serbia.jpg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1185"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athos"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_serbie_du_debut_du_regne_de_Lazar.svg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_roi_Milutin_de_serbie.jpg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1385"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1387"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/891"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1388"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gorjanski"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/893"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1389"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakub_Çelebi"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Visoki_Dečani"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Dragon"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skopje"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pribislav_Mutimirović"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Studenica"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosek"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rascie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drina"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Dragutin"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Stefan"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_VII_Porphyrogénète"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1381"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/874"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1383"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orhan"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duraz"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morava_(Serbie)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahumlja"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1371"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travonie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niš"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches_de_Kotor"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1375"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1270"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1166"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1165"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinthe"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobrun"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1275"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:King_Stefan_Uroš_I_with_his_son_Stefan_Dragutin.jpg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/641"
