"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merel_Smulders"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulinia"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiyuan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Camilo_Ramírez"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Godet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Fosså_Aguiluz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Wilde"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_André"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valkenswaard"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_UCI_2023"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal_icon.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2022"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axelle_Étienne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_cyclisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dayton_(Ohio)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Boutte"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Te_Hiko"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Allier"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Clayton"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachael_Marshall"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edžus_Treimanis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aneta_Hladíková"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romana_Labounková"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby_Huisman"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Pelluard"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle_van_Benthem"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Sailer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Smulders"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin_Batey"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connor_Fields"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Lazzarotto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieke_Klaus"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niek_Kimmann"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shealen_Reno"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Rezende"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Bennett_(BMX)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Shriever"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donny_Robinson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal_icon.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_(Bahia)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_Internationale_Amateur_de_Cyclisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_van_de_Groenendaal"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_King"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Jones"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathanaël_Dieuaide"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Becerine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Long"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Callisto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Castellet_(Var)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laëtitia_Le_Corguillé"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_van_der_Putten"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Bollansee"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Prokop"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Graf_(BMX)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2006"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2007"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2004"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Baauw"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2010"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoé_Claessens"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Staff"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mol_(Belgique)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2008"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1998"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1999"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelle_van_Gorkom"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2003"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2000"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2001"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_freestyle"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricio_Ignacio_Molina"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_Holmes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Oquendo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2014"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2015"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2016"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Walker_(BMX)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustina_Cavalli"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Bootes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrielle_Convert"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubba_Harris"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Belén_Dutto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Rencurel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Jung"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Lakučs"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Veltman"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2025"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corben_Sharrah"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2026"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Kanis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2023"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_2024"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maynard_Peel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Caroline_Chausson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Jiménez_(BMX)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyan_Lui_Hin_Tsan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Reynolds"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Torres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX"
